value,supA,supB,supAB,condBA,condAB,string
1,23,81,23,0.283950617283951,1,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Dean' in l_e
1,23,78,23,0.294871794871795,1,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Dean of' in l_e
0.909090909090909,22,70,20,0.285714285714286,0.909090909090909,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Archdeacon of' in l_e
0.909090909090909,22,75,20,0.266666666666667,0.909090909090909,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Archdeacon' in l_e
0.782608695652174,23,140,18,0.128571428571429,0.782608695652174,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Anglican' in l_e
0.782608695652174,23,120,18,0.15,0.782608695652174,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Anglican priest' in l_e
0.727272727272727,22,90,16,0.177777777777778,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'a British' in l_e
0.727272727272727,22,69,16,0.231884057971014,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'is a British' in l_e
0.727272727272727,22,100,16,0.16,0.727272727272727,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'British' in l_e
0.722222222222222,67,18,13,0.722222222222222,0.194029850746269,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Church of Canada' in l_e
0.705882352941177,67,17,12,0.705882352941177,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United Church of Canada' in l_e
0.705882352941177,67,17,12,0.705882352941177,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United Church of Canada' in l_e
0.705882352941177,44,17,12,0.705882352941177,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United Church of Canada' in l_e
0.705882352941177,44,17,12,0.705882352941177,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United Church of Canada' in l_e
0.684210526315789,67,19,13,0.684210526315789,0.194029850746269,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'of Canada' in l_e
0.684210526315789,44,19,13,0.684210526315789,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Moderator' in l_e
0.681818181818182,22,122,15,0.122950819672131,0.681818181818182,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Church of' in l_e
0.681818181818182,22,106,15,0.141509433962264,0.681818181818182,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'England' in l_e
0.671641791044776,67,366,45,0.122950819672131,0.671641791044776,dbo:Priest in c_e and exists s : (s, dbo:predecessor, e) in G => 'priest' in l_e
0.666666666666667,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United Church of' in l_e
0.666666666666667,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United Church' in l_e
0.666666666666667,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'of the United' in l_e
0.666666666666667,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'United Church of' in l_e
0.666666666666667,67,18,12,0.666666666666667,0.17910447761194,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'the United Church' in l_e
0.666666666666667,67,21,14,0.666666666666667,0.208955223880597,dbo:Priest in c_e and exists s : (s, dbp:successor, e) in G => 'Canada' in l_e
0.666666666666667,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Moderator of' in l_e
0.666666666666667,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United Church' in l_e
0.666666666666667,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Church of Canada' in l_e
0.666666666666667,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Moderator of the' in l_e
0.666666666666667,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United Church' in l_e
0.666666666666667,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United Church of' in l_e
0.666666666666667,44,18,12,0.666666666666667,0.272727272727273,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United Church of' in l_e
