value,supA,supB,supAB,condBA,condAB,string
1,178,27,27,1,0.151685393258427,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'a thoroughbred horse racing venue' in l_e
1,178,27,27,1,0.151685393258427,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'Racecourse is a thoroughbred horse' in l_e
1,178,23,23,1,0.129213483146067,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'thoroughbred horse racing venue located' in l_e
1,178,27,27,1,0.151685393258427,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'thoroughbred horse racing venue' in l_e
1,178,27,27,1,0.151685393258427,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'Racecourse is a thoroughbred' in l_e
1,178,19,19,1,0.106741573033708,dbo:Racecourse in c_e and exists o : (e, foaf:name, o) in G => 'The course is' in l_e
1,140,22,22,1,0.157142857142857,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'a greyhound racing' in l_e
1,140,18,18,1,0.128571428571429,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'is a greyhound' in l_e
1,140,18,18,1,0.128571428571429,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'Stadium is a' in l_e
1,140,23,23,1,0.164285714285714,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'Stadium' in l_e
1,140,22,22,1,0.157142857142857,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'a greyhound' in l_e
1,140,19,19,1,0.135714285714286,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'Stadium is' in l_e
1,140,17,17,1,0.121428571428571,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'a greyhound racing track' in l_e
1,140,18,18,1,0.128571428571429,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'is a greyhound racing' in l_e
1,140,17,17,1,0.121428571428571,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'Stadium is a greyhound' in l_e
1,140,15,15,1,0.107142857142857,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'greyhound racing track located' in l_e
1,140,17,17,1,0.121428571428571,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'Stadium is a greyhound racing' in l_e
1,140,15,15,1,0.107142857142857,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'a greyhound racing track located' in l_e
1,140,15,15,1,0.107142857142857,dbo:Racecourse in c_e and exists o : (e, dbo:name, o) in G => 'is a greyhound racing track' in l_e
1,84,27,27,1,0.321428571428571,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'thoroughbred horse racing venue' in l_e
1,84,27,27,1,0.321428571428571,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'Racecourse is a thoroughbred' in l_e
1,84,23,23,1,0.273809523809524,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'thoroughbred horse racing venue located' in l_e
1,84,27,27,1,0.321428571428571,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'a thoroughbred horse racing venue' in l_e
1,84,27,27,1,0.321428571428571,dbo:Racecourse in c_e and exists o : (e, dbp:channel, o) in G => 'Racecourse is a thoroughbred horse' in l_e
1,205,41,41,1,0.2,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'thoroughbred horse racing' in l_e
1,205,27,27,1,0.131707317073171,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'Racecourse is a thoroughbred' in l_e
1,205,33,33,1,0.160975609756098,dbo:Racecourse in c_e and exists o : (e, dbp:coursetype, o) in G => 'a thoroughbred horse racing' in l_e
