value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:HandballPlayer in c_e and 'plays for the club' in l_e => exists p : (e, p, dbr:Puerto_Rico_women's_national_handball_team) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:HandballPlayer in c_e and 'at the 2015 World' in l_e => exists p : (e, p, dbr:Puerto_Rico_women's_national_handball_team) in G
0.898916967509025,28,277,28,0.101083032490975,1,dbo:HandballPlayer in c_e and 'Danish national team She' in l_e => exists p : (e, p, "Danish"@en) in G
0.898601398601399,29,286,29,0.101398601398601,1,dbo:HandballPlayer in c_e and 'represented Norway in' in l_e => exists p : (e, p, "Norwegian"@en) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:HandballPlayer in c_e and 'Danish national handball' in l_e => exists p : (e, p, dbr:Denmark) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:HandballPlayer in c_e and 'Danish national handball team' in l_e => exists p : (e, p, dbr:Denmark) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:HandballPlayer in c_e and 'the Danish national handball' in l_e => exists p : (e, p, dbr:Denmark) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:HandballPlayer in c_e and 'the Danish national handball team' in l_e => exists p : (e, p, dbr:Denmark) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:HandballPlayer in c_e and 'is a retired Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:HandballPlayer in c_e and 'a retired Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:HandballPlayer in c_e and 'retired Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.893663510560816,4112,431,424,0.983758700696056,0.103112840466926,dbo:HandballPlayer in c_e and 'born' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892,249,26,25,0.961538461538462,0.100401606425703,dbo:HandballPlayer in c_e and 'Norwegian handball' in l_e => exists p : (e, p, "#002868"@en) in G
0.892,249,26,25,0.961538461538462,0.100401606425703,dbo:HandballPlayer in c_e and 'Norwegian handball' in l_e => exists p : (e, p, "#ffffff"@en) in G
0.891666666666667,239,25,24,0.96,0.100418410041841,dbo:HandballPlayer in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:RK_Lokomotiva_Zagreb) in G
0.890995260663507,23,211,23,0.109004739336493,1,dbo:HandballPlayer in c_e and 'the Croatian national team She' in l_e => exists p : (e, p, "Croatian"@en) in G
0.890995260663507,23,211,23,0.109004739336493,1,dbo:HandballPlayer in c_e and 'Croatian national team She' in l_e => exists p : (e, p, "Croatian"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:HandballPlayer in c_e and 'France at the' in l_e => exists p : (e, p, "French"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:HandballPlayer in c_e and 'French handball player She' in l_e => exists p : (e, p, "French"@en) in G
0.89051094890511,137,15,15,1,0.109489051094891,dbo:HandballPlayer in c_e and 'team She competed' in l_e => exists p : (e, p, dbr:Puerto_Rico_women's_national_handball_team) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:HandballPlayer in c_e and 'and the Serbia' in l_e => exists p : (e, p, "Serbian"@en) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:HandballPlayer in c_e and 'and the Serbia national' in l_e => exists p : (e, p, "Serbian"@en) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:HandballPlayer in c_e and 'the Serbia national team' in l_e => exists p : (e, p, "Serbian"@en) in G
0.889312977099237,522,56,54,0.964285714285714,0.103448275862069,dbo:HandballPlayer in c_e and 'handball team' in l_e => exists p : (e, p, "?-?"@en) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:HandballPlayer in c_e and 'the Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.88824101068999,4112,456,452,0.991228070175439,0.109922178988327,dbo:HandballPlayer in c_e and 'born' in l_e => exists p : (e, p, "Pivot"@en) in G
0.888111888111888,16,143,16,0.111888111888112,1,dbo:HandballPlayer in c_e and 'a Swedish handball player who' in l_e => exists p : (e, p, "Swedish"@en) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:HandballPlayer in c_e and 'Russian handball player who plays' in l_e => exists p : (e, p, "Russian"@en) in G
0.887218045112782,133,15,15,1,0.112781954887218,dbo:HandballPlayer in c_e and 'national team She competed' in l_e => exists p : (e, p, dbr:Puerto_Rico_women's_national_handball_team) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'the Croatian national team He' in l_e => exists p : (e, p, "Croatian"@en) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'is a Croatian handballer' in l_e => exists p : (e, p, "Croatian"@en) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'Croatian national team He' in l_e => exists p : (e, p, "Croatian"@en) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'a Croatian handballer' in l_e => exists p : (e, p, "Croatian"@en) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:HandballPlayer in c_e and 'a German handballer' in l_e => exists p : (e, p, "German"@en) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:HandballPlayer in c_e and 'is a German handballer' in l_e => exists p : (e, p, "German"@en) in G
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:HandballPlayer in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G
0.885496183206107,29,261,28,0.10727969348659,0.96551724137931,dbo:HandballPlayer in c_e and 'for the Danish national' in l_e => exists p : (e, p, dbr:Denmark) in G
0.885416666666667,31,286,29,0.101398601398601,0.935483870967742,dbo:HandballPlayer in c_e and 'Norway in' in l_e => exists p : (e, p, "Norwegian"@en) in G
0.885017421602788,32,286,31,0.108391608391608,0.96875,dbo:HandballPlayer in c_e and 'Norwegian handball player She played' in l_e => exists p : (e, p, "Norwegian"@en) in G
0.884892086330935,139,16,16,1,0.115107913669065,dbo:HandballPlayer in c_e and 'Polish handball' in l_e => exists p : (e, p, dbr:MMTS_Kwidzyn) in G
0.883720930232558,129,15,15,1,0.116279069767442,dbo:HandballPlayer in c_e and 'the Hungarian' in l_e => exists p : (e, p, "2019-12-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:HandballPlayer in c_e and 'is a Romanian female' in l_e => exists p : (e, p, dbr:Romania) in G
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:HandballPlayer in c_e and 'a Romanian female' in l_e => exists p : (e, p, dbr:Romania) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:HandballPlayer in c_e and 'France at' in l_e => exists p : (e, p, "French"@en) in G
