value,supA,supB,supAB,condBA,condAB,string
0.702222222222222,54,25,24,0.96,0.444444444444444,dbo:VolleyballLeague in c_e and 'Volleyball Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.675,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.656410256410256,39,25,20,0.8,0.512820512820513,dbo:VolleyballLeague in c_e and 'Volleyball Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.63,50,25,21,0.84,0.42,dbo:VolleyballLeague in c_e and 'years' in l_e => exists s : (s, dbp:regionalName, e) in G
0.622340425531915,47,70,35,0.5,0.74468085106383,dbo:VolleyballLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.617931034482759,87,25,24,0.96,0.275862068965517,dbo:VolleyballLeague in c_e and 'national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.615,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.615,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'a sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.614831460674157,89,25,24,0.96,0.269662921348315,dbo:VolleyballLeague in c_e and 'Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.606207111665627,229,70,65,0.928571428571429,0.283842794759825,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.606190476190476,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Volleyball Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.606190476190476,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.605,96,25,24,0.96,0.25,dbo:VolleyballLeague in c_e and 'teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.596765498652291,53,70,36,0.514285714285714,0.679245283018868,dbo:VolleyballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.592941176470588,17,25,12,0.48,0.705882352941177,dbo:VolleyballLeague in c_e and 'competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.588679245283019,53,25,20,0.8,0.377358490566038,dbo:VolleyballLeague in c_e and 'Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.586805555555556,144,25,25,1,0.173611111111111,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.573333333333333,18,25,12,0.48,0.666666666666667,dbo:VolleyballLeague in c_e and 'for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.571428571428571,42,70,30,0.428571428571429,0.714285714285714,dbo:VolleyballLeague in c_e and 'volleyball league' in l_e => exists s : (s, dbp:league, e) in G
0.56375,16,25,11,0.44,0.6875,dbo:VolleyballLeague in c_e and 'teams with' in l_e => exists s : (s, dbp:regionalName, e) in G
0.561476725521669,89,70,44,0.628571428571429,0.49438202247191,dbo:VolleyballLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.55852534562212,31,70,24,0.342857142857143,0.774193548387097,dbo:VolleyballLeague in c_e and 'volleyball league in' in l_e => exists s : (s, dbp:league, e) in G
0.557359307359307,33,70,25,0.357142857142857,0.757575757575758,dbo:VolleyballLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.556818181818182,220,25,25,1,0.113636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.548319327731092,17,70,15,0.214285714285714,0.882352941176471,dbo:VolleyballLeague in c_e and 'is the top' in l_e => exists s : (s, dbp:league, e) in G
0.546103896103896,220,70,58,0.828571428571429,0.263636363636364,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.543893991868694,229,29,28,0.96551724137931,0.122270742358079,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.543529411764706,17,25,11,0.44,0.647058823529412,dbo:VolleyballLeague in c_e and 'Volleyball Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.542608695652174,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.542608695652174,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.533333333333333,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.533333333333333,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.533333333333333,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently' in l_e => exists s : (s, dbp:regionalName, e) in G
0.533333333333333,15,25,10,0.4,0.666666666666667,dbo:VolleyballLeague in c_e and 'years currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.526880877742947,220,29,27,0.931034482758621,0.122727272727273,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.525555555555556,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.525555555555556,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.525555555555556,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'volleyball federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.525555555555556,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.525555555555556,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'federation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.512727272727273,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.512727272727273,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.512727272727273,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.512727272727273,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.512727272727273,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'a sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.512727272727273,22,25,12,0.48,0.545454545454545,dbo:VolleyballLeague in c_e and 'is a sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.503571428571429,24,70,18,0.257142857142857,0.75,dbo:VolleyballLeague in c_e and 'the highest' in l_e => exists s : (s, dbp:league, e) in G
0.50187969924812,19,70,15,0.214285714285714,0.789473684210526,dbo:VolleyballLeague in c_e and 'professional volleyball' in l_e => exists s : (s, dbp:league, e) in G
0.500869565217391,23,25,12,0.48,0.521739130434783,dbo:VolleyballLeague in c_e and 'players under' in l_e => exists s : (s, dbp:regionalName, e) in G
0.500740740740741,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.500740740740741,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.500740740740741,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.490993788819876,23,70,17,0.242857142857143,0.739130434782609,dbo:VolleyballLeague in c_e and 'is the highest' in l_e => exists s : (s, dbp:league, e) in G
0.49047619047619,33,70,22,0.314285714285714,0.666666666666667,dbo:VolleyballLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.4875,40,25,15,0.6,0.375,dbo:VolleyballLeague in c_e and 'national teams' in l_e => exists s : (s, dbp:regionalName, e) in G
0.484137931034483,29,25,13,0.52,0.448275862068966,dbo:VolleyballLeague in c_e and 'sport' in l_e => exists s : (s, dbp:regionalName, e) in G
0.481904761904762,21,25,11,0.44,0.523809523809524,dbo:VolleyballLeague in c_e and 'Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.474725274725275,26,70,18,0.257142857142857,0.692307692307692,dbo:VolleyballLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.47,22,25,11,0.44,0.5,dbo:VolleyballLeague in c_e and 'currently held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.462222222222222,27,25,12,0.48,0.444444444444444,dbo:VolleyballLeague in c_e and 'players' in l_e => exists s : (s, dbp:regionalName, e) in G
0.461528822055138,57,70,29,0.414285714285714,0.508771929824561,dbo:VolleyballLeague in c_e and 'Volleyball League' in l_e => exists s : (s, dbp:league, e) in G
0.460714285714286,16,70,12,0.171428571428571,0.75,dbo:VolleyballLeague in c_e and 'leagues' in l_e => exists s : (s, dbp:league, e) in G
0.460714285714286,16,70,12,0.171428571428571,0.75,dbo:VolleyballLeague in c_e and 'was founded in' in l_e => exists s : (s, dbp:league, e) in G
0.455699233716475,144,29,22,0.758620689655172,0.152777777777778,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists s : (s, dbp:title, e) in G
0.455593220338983,59,25,16,0.64,0.271186440677966,dbo:VolleyballLeague in c_e and 'held' in l_e => exists s : (s, dbp:regionalName, e) in G
0.453968253968254,18,70,13,0.185714285714286,0.722222222222222,dbo:VolleyballLeague in c_e and 'founded in' in l_e => exists s : (s, dbp:league, e) in G
0.45350052246604,33,29,14,0.482758620689655,0.424242424242424,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists s : (s, dbp:title, e) in G
0.452380952380952,30,70,19,0.271428571428571,0.633333333333333,dbo:VolleyballLeague in c_e and 'highest' in l_e => exists s : (s, dbp:league, e) in G
0.451559934318555,21,29,11,0.379310344827586,0.523809523809524,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists s : (s, dbp:title, e) in G
0.45,20,70,14,0.2,0.7,dbo:VolleyballLeague in c_e and 'competitions' in l_e => exists s : (s, dbp:league, e) in G
0.445,64,25,16,0.64,0.25,dbo:VolleyballLeague in c_e and 'competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.440804597701149,30,29,13,0.448275862068966,0.433333333333333,dbo:VolleyballLeague in c_e and 'senior' in l_e => exists s : (s, dbp:title, e) in G
0.438655462184874,17,70,12,0.171428571428571,0.705882352941177,dbo:VolleyballLeague in c_e and 'was founded' in l_e => exists s : (s, dbp:league, e) in G
0.434962406015038,19,70,13,0.185714285714286,0.684210526315789,dbo:VolleyballLeague in c_e and 'volleyball clubs' in l_e => exists s : (s, dbp:league, e) in G
0.42911877394636,27,29,12,0.413793103448276,0.444444444444444,dbo:VolleyballLeague in c_e and 'World' in l_e => exists s : (s, dbp:title, e) in G
