value,supA,supB,supAB,condBA,condAB,string
0.769340003521488,618,830,551,0.663855421686747,0.891585760517799,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'language' in l_e
0.767479444561948,621,830,551,0.663855421686747,0.887278582930757,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'language' in l_e
0.75856016262155,618,720,506,0.702777777777778,0.818770226537217,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'programming' in l_e
0.756725673448421,621,720,506,0.702777777777778,0.814814814814815,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'programming' in l_e
0.744893329502433,618,636,467,0.734276729559748,0.755663430420712,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'programming language' in l_e
0.743091891969271,621,636,467,0.734276729559748,0.752012882447665,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'programming language' in l_e
0.719319309703656,510,830,468,0.563855421686747,0.917647058823529,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'language' in l_e
0.715148539046202,505,830,463,0.557831325301205,0.916831683168317,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'language' in l_e
0.714556476848167,510,720,433,0.601388888888889,0.849019607843137,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'programming' in l_e
0.711451591000142,505,720,429,0.595833333333333,0.849504950495049,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'programming' in l_e
0.707605826483014,510,636,403,0.633647798742138,0.790196078431373,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'programming language' in l_e
0.70580664763769,505,636,400,0.628930817610063,0.792079207920792,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'programming language' in l_e
0.668941182694888,446,830,407,0.490361445783133,0.912556053811659,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:paradigm, o) in G => 'language' in l_e
0.658226183783687,446,720,373,0.518055555555556,0.836322869955157,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:paradigm, o) in G => 'programming' in l_e
0.642205133665068,413,830,376,0.453012048192771,0.910411622276029,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:designer, o) in G => 'language' in l_e
0.636507772148475,446,636,339,0.533018867924528,0.760089686098655,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:paradigm, o) in G => 'programming language' in l_e
0.634504672728912,413,720,346,0.480555555555556,0.837772397094431,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:designer, o) in G => 'programming' in l_e
0.626327454105353,413,636,321,0.504716981132076,0.777239709443099,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:designer, o) in G => 'programming language' in l_e
0.623366109616246,366,720,320,0.444444444444444,0.87431693989071,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:typing, o) in G => 'programming' in l_e
0.617656709651143,366,636,298,0.468553459119497,0.814207650273224,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:typing, o) in G => 'programming language' in l_e
0.615063718198532,366,830,339,0.408433734939759,0.926229508196721,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:typing, o) in G => 'language' in l_e
0.605046762840812,394,830,346,0.416867469879518,0.878172588832487,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:developer, o) in G => 'language' in l_e
0.591420255640374,394,720,315,0.4375,0.799492385786802,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:developer, o) in G => 'programming' in l_e
