value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,25,36,25,0.694444444444444,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.699205898780101,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.699205898780101,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.676123403782813,16,35,16,0.457142857142857,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.666666666666667,20,45,20,0.444444444444444,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.654653670707977,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.629907010457144,592,1492,592,0.396782841823056,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.617549424925002,569,1492,569,0.381367292225201,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.601328537469379,580,1604,580,0.361596009975062,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.591397179094893,561,1604,561,0.349750623441397,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.577817192249517,619,1854,619,0.333872707659115,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.575487844113575,617,1863,617,0.331186258722491,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.570773241114529,604,1854,604,0.325782092772384,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.569392892682418,604,1863,604,0.324208266237252,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.562683507163742,587,1854,587,0.316612729234088,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.559406940009084,583,1863,583,0.312936124530327,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.553014685807209,567,1854,567,0.305825242718447,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.550215885020439,564,1863,564,0.302737520128824,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.546144671453908,553,1854,553,0.298274002157497,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.543669391732423,441,1492,441,0.295576407506702,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.543344052135362,550,1863,550,0.295222758990875,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.534666618244032,530,1854,530,0.285868392664509,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.533373589463015,530,1863,530,0.284487385936661,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.527309077148206,446,1604,446,0.278054862842893,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.517232699650668,496,1854,496,0.267529665587918,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.515864034876768,161,605,161,0.266115702479339,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.513897049158346,492,1863,492,0.264090177133655,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.509415480949887,157,605,157,0.259504132231405,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.507790547046143,156,605,156,0.257851239669421,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.49459892759038,148,605,148,0.244628099173554,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.482760656267336,141,605,141,0.233057851239669,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.481045692920835,140,605,140,0.231404958677686,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.467099366496914,132,605,132,0.218181818181818,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.456287726935415,386,1854,386,0.208198489751888,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.455696297358346,385,1854,385,0.207659115426106,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.455184248350405,386,1863,386,0.207192699946323,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.454594249076704,385,1863,385,0.206655931293612,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.450936936632883,377,1854,377,0.203344120819849,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.450338479917125,376,1854,376,0.202804746494067,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.449846398309386,377,1863,377,0.202361782071927,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.449249388891311,376,1863,376,0.201825013419216,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.439426909314836,358,1854,358,0.193096008629989,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.437751537995829,357,1863,357,0.191626409017713,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.433868228495646,349,1854,349,0.18824163969795,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.432198439542899,348,1863,348,0.186795491143317,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
