value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,217,228,152,0.666666666666667,0.700460829493088,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'officially the' in l_e
0.660714285714286,168,162,111,0.685185185185185,0.660714285714286,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'country in' in l_e
0.647398843930636,173,162,112,0.691358024691358,0.647398843930636,dbo:Country in c_e and exists s : (s, dbp:cityServed, e) in G => 'country in' in l_e
0.644736842105263,213,228,147,0.644736842105263,0.690140845070423,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'officially the' in l_e
0.643478260869565,230,228,148,0.649122807017544,0.643478260869565,dbo:Country in c_e and exists s : (s, dbp:areaServed, e) in G => 'officially the' in l_e
0.642857142857143,182,162,117,0.722222222222222,0.642857142857143,dbo:Country in c_e and exists s : (s, dbo:ground, e) in G => 'country in' in l_e
0.640718562874252,167,162,107,0.660493827160494,0.640718562874252,dbo:Country in c_e and exists s : (s, dbp:returns, e) in G => 'country in' in l_e
0.636363636363636,231,228,147,0.644736842105263,0.636363636363636,dbo:Country in c_e and exists s : (s, dbp:area, e) in G => 'officially the' in l_e
0.635802469135803,153,162,103,0.635802469135803,0.673202614379085,dbo:Country in c_e and exists s : (s, dbp:countries, e) in G => 'country in' in l_e
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'notated' in l_e
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'Egypt notated Dynasty' in l_e
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'notated Dynasty' in l_e
0.631578947368421,19,18,12,0.666666666666667,0.631578947368421,dbo:Country in c_e and exists s : (s, dbp:years, e) in G => 'Egypt notated' in l_e
0.631067961165049,103,101,65,0.643564356435644,0.631067961165049,dbo:Country in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'is a country' in l_e
0.631067961165049,103,101,65,0.643564356435644,0.631067961165049,dbo:Country in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'is a country' in l_e
0.62962962962963,162,162,102,0.62962962962963,0.62962962962963,dbo:Country in c_e and exists s : (s, dbp:regionServed, e) in G => 'country in' in l_e
0.627118644067797,236,228,148,0.649122807017544,0.627118644067797,dbo:Country in c_e and exists s : (s, dbo:populationPlace, e) in G => 'officially the' in l_e
0.618421052631579,204,228,141,0.618421052631579,0.691176470588235,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'officially the' in l_e
0.614973262032086,187,162,115,0.709876543209877,0.614973262032086,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'country in' in l_e
0.613861386138614,101,101,62,0.613861386138614,0.613861386138614,dbo:Country in c_e and exists s : (s, dbp:source1Location, e) in G => 'is a country' in l_e
0.612745098039216,204,162,125,0.771604938271605,0.612745098039216,dbo:Country in c_e and exists s : (s, dbp:stadium, e) in G => 'country in' in l_e
0.609649122807018,187,228,139,0.609649122807018,0.74331550802139,dbo:Country in c_e and exists s : (s, dbo:locationCountry, e) in G => 'officially the' in l_e
0.609195402298851,174,162,106,0.654320987654321,0.609195402298851,dbo:Country in c_e and exists s : (s, dbo:broadcastArea, e) in G => 'country in' in l_e
0.607142857142857,196,162,119,0.734567901234568,0.607142857142857,dbo:Country in c_e and exists s : (s, dbp:debuts, e) in G => 'country in' in l_e
