value,supA,supB,supAB,condBA,condAB,string
1,100,17,17,1,0.17,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'World Football' in l_e
1,100,16,16,1,0.16,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'the World' in l_e
1,100,15,15,1,0.15,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'the World Football' in l_e
1,100,16,16,1,0.16,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'World Football League' in l_e
1,39,268,39,0.145522388059701,1,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:rd2Team, e) in G => 'team' in l_e
1,118,16,16,1,0.135593220338983,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'a women's American football team' in l_e
1,118,18,18,1,0.152542372881356,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'the Lingerie Football League' in l_e
1,118,17,17,1,0.144067796610169,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'women's American football team' in l_e
1,118,17,17,1,0.144067796610169,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'a women's American football' in l_e
1,118,19,19,1,0.161016949152542,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'the Lingerie Football' in l_e
1,118,18,18,1,0.152542372881356,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'women's American football' in l_e
1,118,19,19,1,0.161016949152542,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Lingerie Football League' in l_e
1,118,17,17,1,0.144067796610169,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'a women's American' in l_e
1,118,20,20,1,0.169491525423729,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Lingerie' in l_e
1,118,20,20,1,0.169491525423729,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Lingerie Football' in l_e
