value,supA,supB,supAB,condBA,condAB,string
0.889880952380952,336,37,37,1,0.110119047619048,dbo:HandballTeam in c_e and 'team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.88771186440678,471,52,51,0.980769230769231,0.10828025477707,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:team, e) in G
0.878980891719745,471,57,57,1,0.121019108280255,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.861111111111111,34,251,33,0.131474103585657,0.970588235294118,dbo:HandballTeam in c_e and 'First League' in l_e => exists s : (s, dbp:clubs, e) in G
0.858823529411765,32,251,28,0.111553784860558,0.875,dbo:HandballTeam in c_e and 'Romania' in l_e => exists s : (s, dbp:clubs, e) in G
0.85546875,32,251,27,0.107569721115538,0.84375,dbo:HandballTeam in c_e and 'club based in' in l_e => exists s : (s, dbp:clubs, e) in G
0.8515625,33,251,28,0.111553784860558,0.848484848484849,dbo:HandballTeam in c_e and 'club based' in l_e => exists s : (s, dbp:clubs, e) in G
0.849802371541502,36,251,34,0.135458167330677,0.944444444444444,dbo:HandballTeam in c_e and 'is a team handball' in l_e => exists s : (s, dbp:clubs, e) in G
0.849802371541502,36,251,34,0.135458167330677,0.944444444444444,dbo:HandballTeam in c_e and 'is a team handball club' in l_e => exists s : (s, dbp:clubs, e) in G
0.849740932642487,24,188,19,0.101063829787234,0.791666666666667,dbo:HandballTeam in c_e and 'Handball is' in l_e => exists s : (s, dbp:club, e) in G
0.849740932642487,24,188,19,0.101063829787234,0.791666666666667,dbo:HandballTeam in c_e and 'French' in l_e => exists s : (s, dbp:club, e) in G
0.849206349206349,37,251,36,0.143426294820717,0.972972972972973,dbo:HandballTeam in c_e and 'Currently' in l_e => exists s : (s, dbp:clubs, e) in G
0.845849802371542,37,251,35,0.139442231075697,0.945945945945946,dbo:HandballTeam in c_e and 'is a team' in l_e => exists s : (s, dbp:clubs, e) in G
0.844537815126051,238,37,37,1,0.15546218487395,dbo:HandballTeam in c_e and 'handball team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.838461538461538,17,126,13,0.103174603174603,0.764705882352941,dbo:HandballTeam in c_e and 'Handball-Bundesliga' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.834645669291338,39,251,36,0.143426294820717,0.923076923076923,dbo:HandballTeam in c_e and 'a team handball club' in l_e => exists s : (s, dbp:clubs, e) in G
0.834645669291338,39,251,36,0.143426294820717,0.923076923076923,dbo:HandballTeam in c_e and 'a team handball club from' in l_e => exists s : (s, dbp:clubs, e) in G
