value,supA,supB,supAB,condBA,condAB,string
1,21,53,21,0.39622641509434,1,dbo:OlympicEvent in c_e and '400 metre individual' in l_e => (e, dbp:olympicMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,53,21,0.39622641509434,1,dbo:OlympicEvent in c_e and '400 metre individual medley event' in l_e => (e, dbp:olympicMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,53,21,0.39622641509434,1,dbo:OlympicEvent in c_e and '400 metre individual medley' in l_e => (e, dbp:olympicMark, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,30,15,0.5,1,dbo:OlympicEvent in c_e and 'Centre on September' in l_e => (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G
1,15,30,15,0.5,1,dbo:OlympicEvent in c_e and 'weightlifting event at the 2000' in l_e => (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G
1,15,30,15,0.5,1,dbo:OlympicEvent in c_e and 'place at the Sydney Convention' in l_e => (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G
1,15,30,15,0.5,1,dbo:OlympicEvent in c_e and 'and Exhibition Centre on September' in l_e => (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G
1,74,30,30,1,0.405405405405405,dbo:OlympicEvent in c_e and 'weightlifting event' in l_e => (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G
1,15,30,15,0.5,1,dbo:OlympicEvent in c_e and 'Exhibition Centre on September' in l_e => (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G
1,206,30,30,1,0.145631067961165,dbo:OlympicEvent in c_e and 'weightlifting' in l_e => (e, dbp:olympicAthleteCj, "Olympic Standard"@en) in G
1,15,26,15,0.576923076923077,1,dbo:OlympicEvent in c_e and 'Exhibition Centre on September' in l_e => (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G
1,74,26,26,1,0.351351351351351,dbo:OlympicEvent in c_e and 'weightlifting event' in l_e => (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G
1,206,26,26,1,0.12621359223301,dbo:OlympicEvent in c_e and 'weightlifting' in l_e => (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G
1,15,26,15,0.576923076923077,1,dbo:OlympicEvent in c_e and 'Centre on September' in l_e => (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G
1,15,26,15,0.576923076923077,1,dbo:OlympicEvent in c_e and 'place at the Sydney Convention' in l_e => (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G
1,15,26,15,0.576923076923077,1,dbo:OlympicEvent in c_e and 'weightlifting event at the 2000' in l_e => (e, dbp:olympicAthleteTotal, "Olympic Standard"@en) in G
