value,supA,supB,supAB,condBA,condAB,string
0.871134020618557,193,24,23,0.958333333333333,0.119170984455959,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'Honda Motor' in l_e
0.871134020618557,193,24,23,0.958333333333333,0.119170984455959,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'by Honda in' in l_e
0.866666666666667,134,17,16,0.941176470588235,0.119402985074627,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'motorcycle made by Yamaha' in l_e
0.848920863309353,136,18,15,0.833333333333333,0.110294117647059,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'sport bike made by' in l_e
0.846153846153846,193,28,26,0.928571428571429,0.134715025906736,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'Honda in' in l_e
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:Motorcycle in c_e and (e, dbp:brakes, "drum brakes"@en) in G => 'British' in l_e
0.83248730964467,193,29,25,0.862068965517241,0.129533678756477,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'Honda from' in l_e
0.83248730964467,193,29,25,0.862068965517241,0.129533678756477,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'by Honda from' in l_e
0.827338129496403,136,21,18,0.857142857142857,0.132352941176471,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'sport bike made' in l_e
0.825641025641025,193,32,30,0.9375,0.155440414507772,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'motorcycle made by Honda' in l_e
0.824817518248175,134,21,18,0.857142857142857,0.134328358208955,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'Yamaha's' in l_e
0.822147651006711,288,43,33,0.767441860465116,0.114583333333333,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Types_of_motorcycles) in G => 'a standard' in l_e
0.82018927444795,134,914,97,0.106126914660832,0.723880597014925,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'motorcycle' in l_e
0.81294964028777,134,21,16,0.761904761904762,0.119402985074627,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'motorcycle produced by Yamaha' in l_e
0.81021897810219,134,23,20,0.869565217391304,0.149253731343284,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'manufactured by Yamaha' in l_e
0.802721088435374,288,52,46,0.884615384615385,0.159722222222222,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Types_of_motorcycles) in G => 'standard motorcycle' in l_e
0.794444444444445,37,180,37,0.205555555555556,1,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G => 'Yamaha' in l_e
0.786069651741294,193,35,27,0.771428571428571,0.139896373056995,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'produced by Honda' in l_e
0.783216783216783,136,24,17,0.708333333333333,0.125,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'a sport bike' in l_e
0.782178217821782,288,51,36,0.705882352941177,0.125,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Types_of_motorcycles) in G => 'naked' in l_e
0.777777777777778,134,29,28,0.96551724137931,0.208955223880597,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'made by Yamaha' in l_e
0.76551724137931,136,25,16,0.64,0.117647058823529,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'bike made by' in l_e
0.758620689655172,193,39,29,0.743589743589744,0.150259067357513,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'Honda's' in l_e
0.74468085106383,134,29,22,0.758620689655172,0.164179104477612,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'produced by Yamaha' in l_e
0.743772241992882,260,51,30,0.588235294117647,0.115384615384615,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'naked' in l_e
0.739795918367347,193,48,45,0.9375,0.233160621761658,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'made by Honda' in l_e
0.735714285714286,193,914,127,0.138949671772429,0.658031088082902,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'motorcycle' in l_e
0.732876712328767,136,29,19,0.655172413793103,0.139705882352941,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'bike made' in l_e
0.731884057971015,134,33,29,0.878787878787879,0.216417910447761,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'by Yamaha Motor Company' in l_e
0.730496453900709,260,54,32,0.592592592592593,0.123076923076923,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a sport' in l_e
0.72463768115942,68,18,17,0.944444444444444,0.25,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Suzuki) in G => 'Suzuki's' in l_e
0.715328467153285,228,914,183,0.200218818380744,0.802631578947368,dbo:Motorcycle in c_e and (e, dbp:transmission, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e
0.714285714285714,45,210,24,0.114285714285714,0.533333333333333,dbo:Motorcycle in c_e and (e, dbp:brakes, "Rear: drum"@en) in G => 'The Honda' in l_e
0.713333333333333,136,29,15,0.517241379310345,0.110294117647059,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'Ninja' in l_e
0.711009174311927,42,197,21,0.106598984771574,0.5,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G => 'series' in l_e
0.70873786407767,29,102,28,0.274509803921569,0.96551724137931,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_motorcycles) in G => 'Kawasaki' in l_e
0.707317073170732,260,57,30,0.526315789473684,0.115384615384615,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Ducati' in l_e
0.702127659574468,23,89,18,0.202247191011236,0.782608695652174,dbo:Motorcycle in c_e and (e, dbp:transmission, dbr:Continuously_variable_transmission) in G => 'scooter' in l_e
0.701388888888889,37,138,31,0.22463768115942,0.837837837837838,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G => 'The Yamaha' in l_e
0.692307692307692,16,61,12,0.19672131147541,0.75,dbo:Motorcycle in c_e and (e, dbp:brakes, "drum brakes"@en) in G => 'British motorcycle' in l_e
0.689922480620155,29,118,18,0.152542372881356,0.620689655172414,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G => 'Company' in l_e
0.682352941176471,228,54,27,0.5,0.118421052631579,dbo:Motorcycle in c_e and (e, dbp:transmission, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cruiser' in l_e
0.68141592920354,24,101,12,0.118811881188119,0.5,dbo:Motorcycle in c_e and (e, dbp:suspension, "Front: Telescopic fork"@en) in G => 'by Yamaha' in l_e
0.68,50,16,16,1,0.32,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'The Kawasaki Ninja' in l_e
0.674922600619195,260,914,205,0.224288840262582,0.788461538461538,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e
0.672853828306265,92,382,43,0.112565445026178,0.467391304347826,dbo:Motorcycle in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e
0.671186440677966,260,62,27,0.435483870967742,0.103846153846154,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'touring' in l_e
0.666666666666667,42,170,20,0.117647058823529,0.476190476190476,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G => 'sport' in l_e
0.66554054054054,260,63,27,0.428571428571429,0.103846153846154,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'dual-sport' in l_e
0.662650602409638,37,147,18,0.122448979591837,0.486486486486487,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G => 'Motor' in l_e
0.661788617886179,134,541,60,0.11090573012939,0.447761194029851,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'engine' in l_e
0.661458333333333,43,170,21,0.123529411764706,0.488372093023256,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_touring_motorcycle) in G => 'sport' in l_e
0.661290322580645,21,62,21,0.338709677419355,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Triumph_Engineering) in G => 'Triumph' in l_e
0.659090909090909,193,48,21,0.4375,0.10880829015544,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => '1983' in l_e
0.65625,50,197,23,0.116751269035533,0.46,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'series' in l_e
0.654281098546042,136,541,58,0.10720887245841,0.426470588235294,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'engine' in l_e
0.650793650793651,16,57,10,0.175438596491228,0.625,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Bajaj_Auto) in G => 'India' in l_e
0.649546827794562,288,73,30,0.410958904109589,0.104166666666667,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Types_of_motorcycles) in G => 'called' in l_e
0.643333333333333,260,67,27,0.402985074626866,0.103846153846154,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'powered by a' in l_e
0.638775510204082,288,914,222,0.242888402625821,0.770833333333333,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Types_of_motorcycles) in G => 'motorcycle' in l_e
0.636363636363636,50,15,10,0.666666666666667,0.2,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'Japanese manufacturer' in l_e
0.632075471698113,92,25,11,0.44,0.119565217391304,dbo:Motorcycle in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a British motorcycle made by' in l_e
0.629850746268657,288,77,30,0.38961038961039,0.104166666666667,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Types_of_motorcycles) in G => 'The Suzuki' in l_e
0.629032258064516,56,17,11,0.647058823529412,0.196428571428571,dbo:Motorcycle in c_e and (e, dbp:frame, dbr:Motorcycle_frame) in G => 'manufacturer MV' in l_e
0.629032258064516,56,17,11,0.647058823529412,0.196428571428571,dbo:Motorcycle in c_e and (e, dbp:frame, dbr:Motorcycle_frame) in G => 'manufacturer MV Agusta' in l_e
0.622377622377622,134,45,36,0.8,0.26865671641791,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'Yamaha Motor Company' in l_e
0.620967741935484,29,106,11,0.10377358490566,0.379310344827586,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G => 'British' in l_e
0.620967741935484,29,106,11,0.10377358490566,0.379310344827586,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G => 'British' in l_e
0.620253164556962,136,38,16,0.421052631578947,0.117647058823529,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_bike) in G => 'is a sport' in l_e
0.62,134,41,25,0.609756097560976,0.186567164179104,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'the Yamaha' in l_e
0.609137055837563,50,170,23,0.135294117647059,0.46,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'sport' in l_e
0.607843137254902,50,19,18,0.947368421052632,0.36,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'the Ninja' in l_e
0.60431654676259,134,50,45,0.9,0.335820895522388,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'by Yamaha Motor' in l_e
0.601851851851852,92,27,11,0.407407407407407,0.119565217391304,dbo:Motorcycle in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a British motorcycle' in l_e
0.601190476190476,288,86,38,0.441860465116279,0.131944444444444,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Types_of_motorcycles) in G => 'the Honda' in l_e
0.59672131147541,260,78,33,0.423076923076923,0.126923076923077,dbo:Motorcycle in c_e and (e, dbp:transmission, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The Kawasaki' in l_e
0.593220338983051,19,54,14,0.259259259259259,0.736842105263158,dbo:Motorcycle in c_e and (e, dbp:production, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2003' in l_e
0.590909090909091,42,16,14,0.875,0.333333333333333,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G => 'The Kawasaki Ninja' in l_e
0.58974358974359,80,264,32,0.121212121212121,0.4,dbo:Motorcycle in c_e and (e, dbp:sp, "uk"@en) in G => 'cu in' in l_e
0.589041095890411,23,66,16,0.242424242424242,0.695652173913043,dbo:Motorcycle in c_e and (e, dbp:production, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008' in l_e
0.588235294117647,42,102,42,0.411764705882353,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G => 'Kawasaki' in l_e
0.58695652173913,43,16,13,0.8125,0.302325581395349,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_touring_motorcycle) in G => 'is a sport touring motorcycle' in l_e
0.58695652173913,43,16,13,0.8125,0.302325581395349,dbo:Motorcycle in c_e and (e, dbp:class, dbr:Sport_touring_motorcycle) in G => 'is a sport touring' in l_e
