value,supA,supB,supAB,condBA,condAB,string
0.561678146524734,2411,3194,1794,0.561678146524734,0.744089589381999,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.512523481527865,1759,3194,1637,0.512523481527865,0.930642410460489,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.48502994011976,142,167,81,0.48502994011976,0.570422535211268,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.483719474013776,1655,3194,1545,0.483719474013776,0.933534743202417,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:name, e) in G
0.482154038822793,1641,3194,1540,0.482154038822793,0.938452163315052,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:name, e) in G
0.47871008140263,1667,3194,1529,0.47871008140263,0.917216556688662,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.457200114514744,3493,3194,1597,0.5,0.457200114514744,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.454915466499687,1516,3194,1453,0.454915466499687,0.95844327176781,dbo:Cyclist in c_e and 'who currently' in l_e => exists s : (s, dbp:name, e) in G
0.452723857232311,1500,3194,1446,0.452723857232311,0.964,dbo:Cyclist in c_e and 'currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.452097683155917,1496,3194,1444,0.452097683155917,0.96524064171123,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.450845335003131,1489,3194,1440,0.450845335003131,0.9670920080591,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.450532247964934,1488,3194,1439,0.450532247964934,0.967069892473118,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.439655172413793,232,167,102,0.610778443113772,0.439655172413793,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.43613024420789,1412,3194,1393,0.43613024420789,0.986543909348442,dbo:Cyclist in c_e and 'rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.435356200527704,336,379,165,0.435356200527704,0.491071428571429,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.432999373825924,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.432999373825924,1401,3194,1383,0.432999373825924,0.987152034261242,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.425280387996363,3299,3194,1403,0.439261114589856,0.425280387996363,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists s : (s, dbp:name, e) in G
0.418597914252607,3452,3194,1445,0.452410770194114,0.418597914252607,dbo:Cyclist in c_e and 'racing' in l_e => exists s : (s, dbp:name, e) in G
0.412408759124088,274,187,113,0.60427807486631,0.412408759124088,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.411111111111111,180,179,74,0.41340782122905,0.411111111111111,dbo:Cyclist in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.410457107075767,1369,3194,1311,0.410457107075767,0.95763330898466,dbo:Cyclist in c_e and 'cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.407639323731998,1348,3194,1302,0.407639323731998,0.965875370919881,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.407326236693801,1347,3194,1301,0.407326236693801,0.965850037119525,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => exists s : (s, dbp:name, e) in G
0.407185628742515,122,167,68,0.407185628742515,0.557377049180328,dbo:Cyclist in c_e and 'gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.397727272727273,352,187,140,0.748663101604278,0.397727272727273,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.396017699115044,383,452,179,0.396017699115044,0.467362924281984,dbo:Cyclist in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.395555555555556,352,450,178,0.395555555555556,0.505681818181818,dbo:Cyclist in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.393939393939394,198,179,78,0.435754189944134,0.393939393939394,dbo:Cyclist in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.385026737967914,178,187,72,0.385026737967914,0.404494382022472,dbo:Cyclist in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.383406971035837,8148,3194,3124,0.978083907326237,0.383406971035837,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.369047619047619,336,167,124,0.74251497005988,0.369047619047619,dbo:Cyclist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.368715083798883,135,179,66,0.368715083798883,0.488888888888889,dbo:Cyclist in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.364263803680982,1304,1218,475,0.389983579638752,0.364263803680982,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:third, e) in G
