value,supA,supB,supAB,condBA,condAB,string
0.925,20,17,17,1,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.9,20,16,16,1,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'of Poland' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish volleyball' in l_e
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish volleyball player' in l_e
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish volleyball' in l_e
0.855,20,25,19,0.76,0.95,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.8,15,25,15,0.6,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish' in l_e
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish Champion' in l_e
0.733333333333333,15,18,12,0.666666666666667,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Poland' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'of Poland' in l_e
0.6875,20,24,15,0.625,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Champion' in l_e
0.673913043478261,40,115,40,0.347826086956522,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.669565217391304,39,115,39,0.339130434782609,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish Champion' in l_e
0.655731523378582,39,102,37,0.362745098039216,0.948717948717949,dbo:VolleyballCoach in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.653221649484536,40,97,37,0.381443298969072,0.925,dbo:VolleyballCoach in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.652396878483835,39,115,38,0.330434782608696,0.974358974358974,dbo:VolleyballCoach in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.65,15,24,12,0.5,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Champion' in l_e
0.65,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'national volleyball team in' in l_e
0.65,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'volleyball team in' in l_e
0.64710547184774,39,97,36,0.371134020618557,0.923076923076923,dbo:VolleyballCoach in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'men's national volleyball team in' in l_e
0.643478260869565,33,115,33,0.28695652173913,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.643478260869565,33,115,33,0.28695652173913,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.642857142857143,20,28,15,0.535714285714286,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'a member of' in l_e
0.642857142857143,20,28,15,0.535714285714286,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'a member' in l_e
0.641531664212077,35,97,33,0.34020618556701,0.942857142857143,dbo:VolleyballCoach in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.641531664212077,35,97,33,0.34020618556701,0.942857142857143,dbo:VolleyballCoach in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.638285024154589,36,115,35,0.304347826086957,0.972222222222222,dbo:VolleyballCoach in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.637806411062225,37,86,33,0.383720930232558,0.891891891891892,dbo:VolleyballCoach in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.635228539576366,39,115,37,0.321739130434783,0.948717948717949,dbo:VolleyballCoach in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.633620689655172,20,29,15,0.517241379310345,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'member' in l_e
0.633620689655172,20,29,15,0.517241379310345,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'member of' in l_e
0.633540372670807,35,115,34,0.295652173913043,0.971428571428571,dbo:VolleyballCoach in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.633540372670807,35,115,34,0.295652173913043,0.971428571428571,dbo:VolleyballCoach in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.633193277310924,35,102,33,0.323529411764706,0.942857142857143,dbo:VolleyballCoach in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.630929791271347,31,102,30,0.294117647058824,0.967741935483871,dbo:VolleyballCoach in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.630434782608696,30,115,30,0.260869565217391,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.630205949656751,38,115,36,0.31304347826087,0.947368421052632,dbo:VolleyballCoach in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.629490784129959,33,97,31,0.319587628865979,0.939393939393939,dbo:VolleyballCoach in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.629490784129959,33,97,31,0.319587628865979,0.939393939393939,dbo:VolleyballCoach in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.628772378516624,34,115,33,0.28695652173913,0.970588235294118,dbo:VolleyballCoach in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.625146886016451,37,115,35,0.304347826086957,0.945945945945946,dbo:VolleyballCoach in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.623978919631094,33,115,32,0.278260869565217,0.96969696969697,dbo:VolleyballCoach in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.623978919631094,33,115,32,0.278260869565217,0.96969696969697,dbo:VolleyballCoach in c_e and exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.621739130434783,28,115,28,0.243478260869565,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.621739130434783,28,115,28,0.243478260869565,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.621739130434783,28,115,28,0.243478260869565,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.621657754010695,33,102,31,0.303921568627451,0.939393939393939,dbo:VolleyballCoach in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.620286576168929,39,102,35,0.343137254901961,0.897435897435897,dbo:VolleyballCoach in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.620098039215686,36,102,33,0.323529411764706,0.916666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.620048309178744,36,115,34,0.295652173913043,0.944444444444444,dbo:VolleyballCoach in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.61875,20,16,11,0.6875,0.55,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.617391304347826,27,115,27,0.234782608695652,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.615676167374166,34,97,31,0.319587628865979,0.911764705882353,dbo:VolleyballCoach in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.614937388193202,39,86,33,0.383720930232558,0.846153846153846,dbo:VolleyballCoach in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.614305750350631,31,115,30,0.260869565217391,0.967741935483871,dbo:VolleyballCoach in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.614305750350631,31,115,30,0.260869565217391,0.967741935483871,dbo:VolleyballCoach in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.614285714285714,15,28,12,0.428571428571429,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'a member' in l_e
0.614285714285714,15,28,12,0.428571428571429,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'a member of' in l_e
0.614035087719298,38,102,34,0.333333333333333,0.894736842105263,dbo:VolleyballCoach in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.61340206185567,22,97,22,0.22680412371134,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.613003095975232,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'player a member' in l_e
0.613003095975232,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'player a member of' in l_e
0.613003095975232,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'volleyball player a member' in l_e
0.613003095975232,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'volleyball player a member of' in l_e
0.611155167856199,39,97,34,0.350515463917526,0.871794871794872,dbo:VolleyballCoach in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.611155167856199,39,97,34,0.350515463917526,0.871794871794872,dbo:VolleyballCoach in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.610996563573883,30,97,28,0.288659793814433,0.933333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.609420289855072,30,115,29,0.252173913043478,0.966666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.609392898052692,36,97,32,0.329896907216495,0.888888888888889,dbo:VolleyballCoach in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.609184629803186,33,97,30,0.309278350515464,0.909090909090909,dbo:VolleyballCoach in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.609184629803186,33,97,30,0.309278350515464,0.909090909090909,dbo:VolleyballCoach in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.608695652173913,25,115,25,0.217391304347826,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.607843137254902,34,102,31,0.303921568627451,0.911764705882353,dbo:VolleyballCoach in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.607710651828299,37,102,33,0.323529411764706,0.891891891891892,dbo:VolleyballCoach in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e
0.607608695652174,20,23,13,0.565217391304348,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'team in' in l_e
0.606896551724138,15,29,12,0.413793103448276,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'member of' in l_e
0.606896551724138,15,29,12,0.413793103448276,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'member' in l_e
0.604692499111269,29,97,27,0.278350515463918,0.931034482758621,dbo:VolleyballCoach in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.604651162790698,18,86,18,0.209302325581395,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Setter"@en) in G => 'player' in l_e
0.604497751124438,29,115,28,0.243478260869565,0.96551724137931,dbo:VolleyballCoach in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.604479578392622,33,115,31,0.269565217391304,0.939393939393939,dbo:VolleyballCoach in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.604360465116279,40,86,33,0.383720930232558,0.825,dbo:VolleyballCoach in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
