value,supA,supB,supAB,condBA,condAB,string
0.495263870094723,370,369,366,0.991869918699187,0.989189189189189,dbo:MilitaryPerson in c_e and 'the Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.494594594594595,371,369,366,0.991869918699187,0.986522911051213,dbo:MilitaryPerson in c_e and 'the Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.493927125506073,372,369,366,0.991869918699187,0.983870967741935,dbo:MilitaryPerson in c_e and 'Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.488651535380507,380,369,366,0.991869918699187,0.963157894736842,dbo:MilitaryPerson in c_e and 'Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.48686030428769,354,369,352,0.953929539295393,0.994350282485876,dbo:MilitaryPerson in c_e and 'of the Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.48686030428769,354,369,352,0.953929539295393,0.994350282485876,dbo:MilitaryPerson in c_e and 'of the Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.486823855755895,352,369,351,0.951219512195122,0.997159090909091,dbo:MilitaryPerson in c_e and 'recipient of the Victoria' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.486823855755895,352,369,351,0.951219512195122,0.997159090909091,dbo:MilitaryPerson in c_e and 'recipient of the Victoria Cross' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.485817742908871,845,812,805,0.991379310344828,0.952662721893491,dbo:MilitaryPerson in c_e and 'Medal of' in l_e => exists p : (e, p, dbr:Medal_of_Honor) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:MilitaryPerson in c_e and 'Chief of Ordnance' in l_e => exists p : (e, p, dbr:Chief_of_Ordnance_of_the_United_States_Army) in G
0.483870967741936,32,30,30,1,0.9375,dbo:MilitaryPerson in c_e and 'Admiral of the Fleet' in l_e => exists p : (e, p, dbr:Admiral_of_the_Fleet_(Royal_Navy)) in G
0.477241379310345,356,369,346,0.937669376693767,0.971910112359551,dbo:MilitaryPerson in c_e and 'the face of the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.476923076923077,346,369,341,0.924119241192412,0.985549132947977,dbo:MilitaryPerson in c_e and 'and Commonwealth' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.476858345021038,344,369,340,0.921409214092141,0.988372093023256,dbo:MilitaryPerson in c_e and 'British and Commonwealth' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:MilitaryPerson in c_e and 'at the Battle of Mobile' in l_e => exists p : (e, p, "Battle of Mobile Bay"@en) in G
0.475928473177442,358,369,346,0.937669376693767,0.966480446927374,dbo:MilitaryPerson in c_e and 'face of the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.475317348377997,340,369,337,0.913279132791328,0.991176470588235,dbo:MilitaryPerson in c_e and 'be awarded to' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.474504249291785,337,369,335,0.907859078590786,0.99406528189911,dbo:MilitaryPerson in c_e and 'Victoria Cross the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.474504249291785,337,369,335,0.907859078590786,0.99406528189911,dbo:MilitaryPerson in c_e and 'the Victoria Cross the' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473972602739726,361,369,346,0.937669376693767,0.958448753462604,dbo:MilitaryPerson in c_e and 'the face of' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473758865248227,336,369,334,0.905149051490515,0.994047619047619,dbo:MilitaryPerson in c_e and 'Victoria Cross the highest' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473758865248227,336,369,334,0.905149051490515,0.994047619047619,dbo:MilitaryPerson in c_e and 'the Victoria Cross the highest' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473324213406293,362,369,346,0.937669376693767,0.955801104972376,dbo:MilitaryPerson in c_e and 'the face' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473087818696884,337,369,334,0.905149051490515,0.991097922848665,dbo:MilitaryPerson in c_e and 'can be awarded' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473087818696884,337,369,334,0.905149051490515,0.991097922848665,dbo:MilitaryPerson in c_e and 'that can be awarded' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473087818696884,337,369,334,0.905149051490515,0.991097922848665,dbo:MilitaryPerson in c_e and 'can be awarded to' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.473087818696884,337,369,334,0.905149051490515,0.991097922848665,dbo:MilitaryPerson in c_e and 'that can be awarded to' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.472677595628415,363,369,346,0.937669376693767,0.953168044077135,dbo:MilitaryPerson in c_e and 'face of' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.472222222222222,35,37,34,0.918918918918919,0.971428571428571,dbo:MilitaryPerson in c_e and 'PVSM' in l_e => exists p : (e, p, dbr:Param_Vishisht_Seva_Medal) in G
0.470189701897019,369,369,347,0.940379403794038,0.940379403794038,dbo:MilitaryPerson in c_e and 'Commonwealth' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
0.47,331,369,329,0.89159891598916,0.993957703927492,dbo:MilitaryPerson in c_e and 'and Commonwealth forces' in l_e => exists p : (e, p, dbr:Victoria_Cross) in G
