value,supA,supB,supAB,condBA,condAB,string
0.463576158940397,73,78,70,0.897435897435897,0.958904109589041,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'komusubi' in l_e
0.447916666666667,94,98,86,0.877551020408163,0.914893617021277,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'sekiwake' in l_e
0.442748091603053,73,58,58,1,0.794520547945205,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'was komusubi' in l_e
0.442307692307692,27,25,23,0.92,0.851851851851852,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 2"@en) in G => 'maegashira 2' in l_e
0.441558441558442,42,35,34,0.971428571428571,0.80952380952381,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'maegashira 1' in l_e
0.4375,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.4375,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.4375,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional sumo' in l_e
0.4375,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional' in l_e
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 3"@en) in G => 'maegashira 3' in l_e
0.434504792332268,415,524,408,0.778625954198473,0.983132530120482,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.433734939759036,94,72,72,1,0.765957446808511,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'was sekiwake' in l_e
0.431372549019608,23,28,22,0.785714285714286,0.956521739130435,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.421176470588235,415,435,358,0.822988505747126,0.862650602409639,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e
0.420634920634921,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'rank was komusubi' in l_e
0.420634920634921,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'highest rank was komusubi' in l_e
0.417298937784522,284,375,275,0.733333333333333,0.96830985915493,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.416374269005848,415,440,356,0.809090909090909,0.857831325301205,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.415254237288136,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'the sport's' in l_e
0.415254237288136,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'sport's' in l_e
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō' in l_e
0.411290322580645,73,51,51,1,0.698630136986301,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'His highest rank was komusubi' in l_e
0.408926417370326,415,414,339,0.818840579710145,0.816867469879518,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank' in l_e
0.407673860911271,415,419,340,0.81145584725537,0.819277108433735,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest' in l_e
0.405063291139241,94,64,64,1,0.680851063829787,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'rank was sekiwake' in l_e
0.405063291139241,94,64,64,1,0.680851063829787,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'highest rank was sekiwake' in l_e
0.402777777777778,42,30,29,0.966666666666667,0.69047619047619,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'was maegashira 1' in l_e
0.401709401709402,52,65,47,0.723076923076923,0.903846153846154,dbo:SumoWrestler in c_e and exists p : (e, p, "Ōzeki"@en) in G => 'ōzeki' in l_e
0.400468384074941,415,439,342,0.779043280182232,0.824096385542169,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler from' in l_e
0.4,67,48,46,0.958333333333333,0.686567164179104,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'He was the sport's' in l_e
