value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.439024390243902,19,22,18,0.818181818181818,0.947368421052632,dbo:Racecourse in c_e and 'Stadium is' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.431818181818182,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.431818181818182,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.428571428571429,27,22,21,0.954545454545455,0.777777777777778,dbo:Racecourse in c_e and 'greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:Racecourse in c_e and 'Stadium is a' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:Racecourse in c_e and 'Greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.411764705882353,29,22,21,0.954545454545455,0.724137931034483,dbo:Racecourse in c_e and 'greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:Racecourse in c_e and 'Japan' in l_e => (e, dbo:location, dbr:Japan) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.4,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'greyhound racing track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.4,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.4,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'Ireland' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.4,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:Racecourse in c_e and 'takes place' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:Racecourse in c_e and 'takes' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.333333333333333,19,17,12,0.705882352941177,0.631578947368421,dbo:Racecourse in c_e and 'a harness racing' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:Racecourse in c_e and 'is a harness' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.323529411764706,17,17,11,0.647058823529412,0.647058823529412,dbo:Racecourse in c_e and 'is a harness racing' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.316831683168317,55,46,32,0.695652173913043,0.581818181818182,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.316326530612245,63,35,31,0.885714285714286,0.492063492063492,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.315789473684211,21,17,12,0.705882352941177,0.571428571428571,dbo:Racecourse in c_e and 'a harness' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:Racecourse in c_e and 'a harness racing track' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.311111111111111,55,35,28,0.8,0.509090909090909,dbo:Racecourse in c_e and 'England' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:Racecourse in c_e and 'for horse racing' in l_e => (e, dbo:location, dbr:Japan) in G
0.303030303030303,16,17,10,0.588235294117647,0.625,dbo:Racecourse in c_e and 'is a harness racing track' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.3,23,17,12,0.705882352941177,0.521739130434783,dbo:Racecourse in c_e and 'harness racing track' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.3,23,17,12,0.705882352941177,0.521739130434783,dbo:Racecourse in c_e and 'betting' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.297297297297297,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number of' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.297297297297297,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.294117647058823,19,15,10,0.666666666666667,0.526315789473684,dbo:Racecourse in c_e and 'for horse' in l_e => (e, dbo:location, dbr:Japan) in G
0.293577981651376,63,46,32,0.695652173913043,0.507936507936508,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.292682926829268,19,22,12,0.545454545454545,0.631578947368421,dbo:Racecourse in c_e and 'every' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.289855072463768,23,46,20,0.434782608695652,0.869565217391304,dbo:Racecourse in c_e and 'Hunt' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.289855072463768,23,46,20,0.434782608695652,0.869565217391304,dbo:Racecourse in c_e and 'National Hunt' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number of' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.282051282051282,22,17,11,0.647058823529412,0.5,dbo:Racecourse in c_e and 'Association' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.27906976744186,28,15,12,0.8,0.428571428571429,dbo:Racecourse in c_e and 'is located in' in l_e => (e, dbo:location, dbr:Japan) in G
0.277777777777778,19,17,10,0.588235294117647,0.526315789473684,dbo:Racecourse in c_e and 'The course is' in l_e => (e, dbp:coursetype, dbr:Harness_racing) in G
0.27710843373494,37,46,23,0.5,0.621621621621622,dbo:Racecourse in c_e and 'National' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.276785714285714,77,35,31,0.885714285714286,0.402597402597403,dbo:Racecourse in c_e and 'Racecourse is' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.274193548387097,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.274193548387097,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.274193548387097,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.274193548387097,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => (e, dbp:channel, dbr:Racing_TV) in G
0.268292682926829,77,46,33,0.717391304347826,0.428571428571429,dbo:Racecourse in c_e and 'Racecourse is' in l_e => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.263157894736842,35,22,15,0.681818181818182,0.428571428571429,dbo:Racecourse in c_e and 'place' in l_e => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.261538461538462,48,17,17,1,0.354166666666667,dbo:Racecourse in c_e and 'harness' in l_e => (e, dbp:racetype, dbr:Harness_racing) in G
