value,supA,supB,supAB,condBA,condAB,string
0.862348889018073,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.781566936541477,5800,6741,4887,0.724966622162884,0.842586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.772587257980897,5800,6575,4771,0.725627376425856,0.822586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.764470787156438,35,44,30,0.681818181818182,0.857142857142857,dbo:Politician in c_e and 'First Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.753778361444409,36,44,30,0.681818181818182,0.833333333333333,dbo:Politician in c_e and 'Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.750390465237861,282,429,261,0.608391608391608,0.925531914893617,dbo:Politician in c_e and 'Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.748597692758924,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.748597692758924,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.748597692758924,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.740470196120211,267,162,154,0.950617283950617,0.576779026217228,dbo:Politician in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.737105891956288,266,429,249,0.58041958041958,0.93609022556391,dbo:Politician in c_e and 'Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.73447276284401,5800,9220,5371,0.582537960954447,0.926034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.733784020692715,5800,9227,5368,0.581770889779993,0.92551724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.7319250547114,15,28,15,0.535714285714286,1,dbo:Politician in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.730199151400989,314,429,268,0.624708624708625,0.853503184713376,dbo:Politician in c_e and 'Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.726843784311631,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.726843784311631,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:end, o) in G
