value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'is a coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'Norwegian' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'a coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.444444444444444,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a coastal' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.444444444444444,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.444444444444444,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is' in l_e(c,p,so) => exists o : (e, dbp:mapframeMarker, o) in G
0.161526599845798,419,2175,419,0.19264367816092,1,dbo:Lighthouse in c_e and 'lighthouse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.126865671641791,323,2223,323,0.145299145299145,1,dbo:Lighthouse in c_e and 'lighthouse' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.107157983905125,253,2108,253,0.120018975332068,1,dbo:Lighthouse in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
0.100868127325341,244,2175,244,0.112183908045977,1,dbo:Lighthouse in c_e and 'a lighthouse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.0987601539119282,231,2108,231,0.109582542694497,1,dbo:Lighthouse in c_e and 'active' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
0.0960548885077187,224,2108,224,0.106261859582543,1,dbo:Lighthouse in c_e and 'an active' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
0.0956670956670957,223,2108,223,0.105787476280835,1,dbo:Lighthouse in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:pushpin, o) in G
