value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth scripted by' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth scripted' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => ' is plotted by ' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by Robin Furth' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth scripted by' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin Furth scripted' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Furth scripted' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by Robin Furth' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'is plotted by Robin' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'by Robin Furth scripted' in l_e(c,p,so)
0.968245836551854,16,15,15,1,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'Robin Furth scripted by' in l_e(c,p,so)
0.9375,16,16,15,0.9375,0.9375,dbo:Comic in c_e and (e, dbp:writers, "Peter David"@en) in G => 'plotted by' in l_e(c,p,so)
