value,supA,supB,supAB,condBA,condAB,string
1,17,35,17,0.485714285714286,1,dbo:Food in c_e and 'a traditional Burmese' in l_e => (e, dbo:country, dbr:Myanmar) in G
1,21,35,21,0.6,1,dbo:Food in c_e and 'traditional Burmese' in l_e => (e, dbo:country, dbr:Myanmar) in G
1,16,35,16,0.457142857142857,1,dbo:Food in c_e and 'is a traditional Burmese' in l_e => (e, dbo:country, dbr:Myanmar) in G
1,15,26,15,0.576923076923077,1,dbo:Food in c_e and 'is a Ghanaian' in l_e => (e, dbo:country, dbr:Ghana) in G
1,15,26,15,0.576923076923077,1,dbo:Food in c_e and 'a Ghanaian' in l_e => (e, dbo:country, dbr:Ghana) in G
1,28,21,21,1,0.75,dbo:Food in c_e and 'Georgian' in l_e => (e, dbo:country, dbr:Georgia_(country)) in G
1,122,16,16,1,0.131147540983607,dbo:Food in c_e and 'sesame' in l_e => (e, dbo:ingredient, dbr:Sesame_seed) in G
1,16,20,16,0.8,1,dbo:Food in c_e and 'is a traditional Burmese' in l_e => (e, dbo:cuisine, "Burmese") in G
1,45,20,20,1,0.444444444444444,dbo:Food in c_e and 'Burmese' in l_e => (e, dbo:cuisine, "Burmese") in G
1,17,39,17,0.435897435897436,1,dbo:Food in c_e and 'a traditional Burmese' in l_e => (e, dbp:nationalCuisine, dbr:Burmese_cuisine) in G
1,16,39,16,0.41025641025641,1,dbo:Food in c_e and 'is a traditional Burmese' in l_e => (e, dbp:nationalCuisine, dbr:Burmese_cuisine) in G
1,16,36,16,0.444444444444444,1,dbo:Food in c_e and 'is a traditional Burmese' in l_e => (e, dbp:country, dbr:Myanmar) in G
1,17,36,17,0.472222222222222,1,dbo:Food in c_e and 'a traditional Burmese' in l_e => (e, dbp:country, dbr:Myanmar) in G
1,28,21,21,1,0.75,dbo:Food in c_e and 'Georgian' in l_e => (e, dbp:country, dbr:Georgia_(country)) in G
1,24,232,24,0.103448275862069,1,dbo:Food in c_e and 'Java Indonesia' in l_e => (e, dbp:country, dbr:Indonesia) in G
1,27,16,16,1,0.592592592592593,dbo:Food in c_e and 'Norwegian' in l_e => (e, dbp:country, dbr:Norway) in G
0.983050847457627,59,232,58,0.25,0.983050847457627,dbo:Food in c_e and 'Java' in l_e => (e, dbp:country, dbr:Indonesia) in G
0.972222222222222,45,36,35,0.972222222222222,0.777777777777778,dbo:Food in c_e and 'Burmese' in l_e => (e, dbp:country, dbr:Myanmar) in G
0.971428571428571,45,35,34,0.971428571428571,0.755555555555556,dbo:Food in c_e and 'Burmese' in l_e => (e, dbo:country, dbr:Myanmar) in G
0.967741935483871,200,31,30,0.967741935483871,0.15,dbo:Food in c_e and 'sausage' in l_e => (e, dbp:course, dbr:Sausage) in G
0.966101694915254,59,245,57,0.23265306122449,0.966101694915254,dbo:Food in c_e and 'Java' in l_e => (e, dbo:country, dbr:Indonesia) in G
0.96551724137931,200,29,28,0.96551724137931,0.14,dbo:Food in c_e and 'sausage' in l_e => (e, dc:type, "Sausage") in G
0.96551724137931,29,58,28,0.482758620689655,0.96551724137931,dbo:Food in c_e and 'Bánh' in l_e => (e, dbo:country, dbr:Vietnam) in G
0.962962962962963,93,27,26,0.962962962962963,0.279569892473118,dbo:Food in c_e and 'Russian' in l_e => (e, dbo:country, dbr:Russia) in G
0.962962962962963,27,227,26,0.114537444933921,0.962962962962963,dbo:Food in c_e and 'Philippines It' in l_e => (e, dbo:country, dbr:Philippines) in G
0.961538461538462,26,58,25,0.431034482758621,0.961538461538462,dbo:Food in c_e and 'is a Vietnamese' in l_e => (e, dbo:country, dbr:Vietnam) in G
0.961538461538462,26,56,25,0.446428571428571,0.961538461538462,dbo:Food in c_e and 'is a Vietnamese' in l_e => (e, dbp:country, dbr:Vietnam) in G
0.961538461538462,52,26,25,0.961538461538462,0.480769230769231,dbo:Food in c_e and 'pizza' in l_e => (e, dbo:type, dbr:Pizza) in G
0.96,50,245,48,0.195918367346939,0.96,dbo:Food in c_e and 'Javanese' in l_e => (e, dbo:country, dbr:Indonesia) in G
0.96,116,25,24,0.96,0.206896551724138,dbo:Food in c_e and 'ice cream' in l_e => (e, dbo:ingredient, dbr:Ice_cream) in G
0.958620689655172,473,145,139,0.958620689655172,0.293868921775899,dbo:Food in c_e and 'cake' in l_e => (e, dbo:type, dbr:Cake) in G
0.958333333333333,93,24,23,0.958333333333333,0.247311827956989,dbo:Food in c_e and 'Russian' in l_e => (e, dbp:country, dbr:Russia) in G
0.954545454545455,112,66,63,0.954545454545455,0.5625,dbo:Food in c_e and 'Thai' in l_e => (e, dbo:country, dbr:Thailand) in G
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Food in c_e and 'pizza' in l_e => (e, dbp:type, dbr:Pizza) in G
0.953846153846154,473,130,124,0.953846153846154,0.26215644820296,dbo:Food in c_e and 'cake' in l_e => (e, dbp:type, dbr:Cake) in G
0.953125,112,64,61,0.953125,0.544642857142857,dbo:Food in c_e and 'Thai' in l_e => (e, dbp:country, dbr:Thailand) in G
0.947368421052632,19,27,18,0.666666666666667,0.947368421052632,dbo:Food in c_e and 'Chilean' in l_e => (e, dbo:country, dbr:Chile) in G
0.944444444444444,18,35,17,0.485714285714286,0.944444444444444,dbo:Food in c_e and 'mont' in l_e => (e, dbo:country, dbr:Myanmar) in G
0.944444444444444,27,18,17,0.944444444444444,0.62962962962963,dbo:Food in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.944444444444444,160,90,85,0.944444444444444,0.53125,dbo:Food in c_e and 'pasta' in l_e => (e, dbp:type, dbr:Pasta) in G
0.944444444444444,200,54,51,0.944444444444444,0.255,dbo:Food in c_e and 'sausage' in l_e => (e, dbo:type, dbr:Sausage) in G
0.941176470588235,17,66,16,0.242424242424242,0.941176470588235,dbo:Food in c_e and 'Khanom' in l_e => (e, dbo:country, dbr:Thailand) in G
0.941176470588235,24,17,16,0.941176470588235,0.666666666666667,dbo:Food in c_e and 'oatmeal' in l_e => (e, dbo:ingredient, dbr:Oatmeal) in G
0.941176470588235,17,20,16,0.8,0.941176470588235,dbo:Food in c_e and 'a traditional Burmese' in l_e => (e, dbo:cuisine, "Burmese") in G
0.941176470588235,17,64,16,0.25,0.941176470588235,dbo:Food in c_e and 'Khanom' in l_e => (e, dbp:country, dbr:Thailand) in G
0.940594059405941,101,245,95,0.387755102040816,0.940594059405941,dbo:Food in c_e and 'an Indonesian' in l_e => (e, dbo:country, dbr:Indonesia) in G
0.94,50,232,47,0.202586206896552,0.94,dbo:Food in c_e and 'Javanese' in l_e => (e, dbp:country, dbr:Indonesia) in G
0.9375,16,106,15,0.141509433962264,0.9375,dbo:Food in c_e and 'is a traditional Burmese' in l_e => (e, dbp:region, dbr:Southeast_Asia) in G
0.9375,96,245,90,0.36734693877551,0.9375,dbo:Food in c_e and 'is an Indonesian' in l_e => (e, dbo:country, dbr:Indonesia) in G
0.9375,55,16,15,0.9375,0.272727272727273,dbo:Food in c_e and 'tart' in l_e => (e, dbp:type, dbr:Tart) in G
0.9375,39,16,15,0.9375,0.384615384615385,dbo:Food in c_e and 'Danish' in l_e => (e, dbp:country, dbr:Denmark) in G
0.9375,52,16,15,0.9375,0.288461538461538,dbo:Food in c_e and 'Hebrew' in l_e => (e, dbp:country, dbr:Israel) in G
