value,supA,supB,supAB,condBA,condAB,string
0.597271988467438,82,115,58,0.504347826086956,0.707317073170732,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.577024759670858,82,119,57,0.478991596638655,0.695121951219512,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.556414884074657,17,19,10,0.526315789473684,0.588235294117647,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.550597761289348,25,19,12,0.631578947368421,0.48,dbo:Software in c_e and 'family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.540738070435875,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.540738070435875,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.540738070435875,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.540738070435875,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.529812942826018,27,19,12,0.631578947368421,0.444444444444444,dbo:Software in c_e and 'family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.500626174321759,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.500626174321759,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'Windows NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.472059834709934,34,111,29,0.261261261261261,0.852941176470588,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.470751928439085,33,115,29,0.252173913043478,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.462772504184269,33,119,29,0.243697478991597,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.454020601002538,42,111,31,0.279279279279279,0.738095238095238,dbo:Software in c_e and 'major release' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.442653395994549,30,115,26,0.226086956521739,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.438769588538764,897,309,231,0.747572815533981,0.25752508361204,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.435150252552976,30,119,26,0.218487394957983,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbp:engine, e) in G
0.422944426110145,28,115,24,0.208695652173913,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.416435377907981,34,106,25,0.235849056603774,0.735294117647059,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:precededBy, e) in G
0.415775357205142,28,119,24,0.201680672268908,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.411664653710816,54,119,33,0.277310924369748,0.611111111111111,dbo:Software in c_e and 'engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.40607306006767,54,115,32,0.278260869565217,0.592592592592593,dbo:Software in c_e and 'engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.404656188297872,42,106,27,0.254716981132075,0.642857142857143,dbo:Software in c_e and 'major release' in l_e => exists s : (s, dbp:precededBy, e) in G
0.4023343257777,26,115,22,0.191304347826087,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.401958738541011,31,115,24,0.208695652173913,0.774193548387097,dbo:Software in c_e and 'is a game' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.399156453689556,307,115,75,0.652173913043478,0.244299674267101,dbo:Software in c_e and 'game' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.395514605913141,26,119,22,0.184873949579832,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.395155695614985,897,247,186,0.753036437246964,0.207357859531773,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:operatingSystem, e) in G
0.395145385022982,31,119,24,0.201680672268908,0.774193548387097,dbo:Software in c_e and 'is a game' in l_e => exists s : (s, dbp:engine, e) in G
0.392870784440662,49,119,30,0.252100840336134,0.612244897959184,dbo:Software in c_e and 'engine developed by' in l_e => exists s : (s, dbp:engine, e) in G
0.386323420556701,49,115,29,0.252173913043478,0.591836734693878,dbo:Software in c_e and 'engine developed by' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.381711141707176,52,111,29,0.261261261261261,0.557692307692308,dbo:Software in c_e and 'mobile operating system' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.374634324632678,54,19,12,0.631578947368421,0.222222222222222,dbo:Software in c_e and 'of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.371463101300873,307,119,71,0.596638655462185,0.231270358306189,dbo:Software in c_e and 'game' in l_e => exists s : (s, dbp:engine, e) in G
0.369253065101641,50,115,28,0.243478260869565,0.56,dbo:Software in c_e and 'a game' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.365046985418491,1530,309,251,0.812297734627832,0.164052287581699,dbo:Software in c_e and 'operating' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.364250096332359,22,111,18,0.162162162162162,0.818181818181818,dbo:Software in c_e and 'mobile operating system developed by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.362142536247996,897,169,141,0.834319526627219,0.157190635451505,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:os, e) in G
0.353185680259159,65,111,30,0.27027027027027,0.461538461538462,dbo:Software in c_e and 'mobile operating' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.352034030789097,22,106,17,0.160377358490566,0.772727272727273,dbo:Software in c_e and 'mobile operating system developed by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.350030010718169,50,119,27,0.226890756302521,0.54,dbo:Software in c_e and 'a game' in l_e => exists s : (s, dbp:engine, e) in G
0.349068387992666,232,119,58,0.487394957983193,0.25,dbo:Software in c_e and 'games' in l_e => exists s : (s, dbp:engine, e) in G
0.348742916231458,24,111,18,0.162162162162162,0.75,dbo:Software in c_e and 'mobile operating system developed' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.34401397986945,22,111,17,0.153153153153153,0.772727272727273,dbo:Software in c_e and 'server operating system' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.342842863984811,232,115,56,0.48695652173913,0.241379310344828,dbo:Software in c_e and 'games' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.341466235934683,65,19,12,0.631578947368421,0.184615384615385,dbo:Software in c_e and 'of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.340975204636838,27,115,19,0.165217391304348,0.703703703703704,dbo:Software in c_e and 'the engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.339950051825042,16,106,14,0.132075471698113,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:precededBy, e) in G
0.338255045745869,46,19,10,0.526315789473684,0.217391304347826,dbo:Software in c_e and 'of the Windows' in l_e => exists s : (s, dbp:includedWith, e) in G
0.337477930601256,441,115,76,0.660869565217391,0.172335600907029,dbo:Software in c_e and 'engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.337080388640154,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.337080388640154,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.337046923930211,24,106,17,0.160377358490566,0.708333333333333,dbo:Software in c_e and 'mobile operating system developed' in l_e => exists s : (s, dbp:precededBy, e) in G
0.336732786525228,52,106,25,0.235849056603774,0.480769230769231,dbo:Software in c_e and 'mobile operating system' in l_e => exists s : (s, dbp:precededBy, e) in G
0.336452309664264,23,111,17,0.153153153153153,0.739130434782609,dbo:Software in c_e and 'server operating' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.336122782243677,441,119,77,0.647058823529412,0.174603174603175,dbo:Software in c_e and 'engine' in l_e => exists s : (s, dbp:engine, e) in G
0.33519554521581,27,119,19,0.159663865546218,0.703703703703704,dbo:Software in c_e and 'the engine' in l_e => exists s : (s, dbp:engine, e) in G
0.332205298513375,16,111,14,0.126126126126126,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.331366747831806,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.331366747831806,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.331326146625033,22,106,16,0.150943396226415,0.727272727272727,dbo:Software in c_e and 'server operating system' in l_e => exists s : (s, dbp:precededBy, e) in G
0.330218838787707,1530,247,203,0.821862348178138,0.132679738562092,dbo:Software in c_e and 'operating' in l_e => exists s : (s, dbp:operatingSystem, e) in G
0.326020410674087,15,106,13,0.122641509433962,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.324043363954153,23,106,16,0.150943396226415,0.695652173913043,dbo:Software in c_e and 'server operating' in l_e => exists s : (s, dbp:precededBy, e) in G
