value,supA,supB,supAB,condBA,condAB,string
0.589779160047435,239,374,172,0.459893048128342,0.719665271966527,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.567247003758599,239,472,180,0.38135593220339,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'competition' in l_e
0.563518270197787,95,628,93,0.148089171974522,0.978947368421053,dbo:RugbyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'rugby' in l_e
0.557428110758735,239,628,193,0.307324840764331,0.807531380753138,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'rugby' in l_e
0.547671699253862,239,526,180,0.342205323193916,0.753138075313807,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Rugby' in l_e
0.534722222222222,144,24,22,0.916666666666667,0.152777777777778,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'is a level' in l_e
0.511904761904762,144,28,24,0.857142857142857,0.166666666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'made up of teams' in l_e
0.511904761904762,144,28,24,0.857142857142857,0.166666666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'up of teams' in l_e
0.507473773573464,239,276,130,0.471014492753623,0.543933054393305,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.506023242630385,144,49,37,0.755102040816326,0.256944444444444,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'a level' in l_e
0.500408496732026,144,136,70,0.514705882352941,0.486111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'level' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'all clubs in the division' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Each year all clubs in' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all clubs in the' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'all clubs in the' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs in the division' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Each year all clubs' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all clubs in' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Each year all' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all clubs' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'all clubs in' in l_e
0.5,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all' in l_e
0.493259803921569,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'in the division also take' in l_e
0.493259803921569,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the division also take part' in l_e
0.493259803921569,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs in the division also' in l_e
0.493259803921569,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'in the division also' in l_e
0.493259803921569,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the division also take' in l_e
0.493259803921569,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the division also' in l_e
0.489583333333333,144,44,33,0.75,0.229166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'take part in the RFU' in l_e
0.484875235404896,144,472,107,0.226694915254237,0.743055555555556,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'competition' in l_e
