value,supA,supB,supAB,condBA,condAB,string
0.819688687187517,4331,6446,4331,0.671889543903196,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.726904188348205,3406,6446,3406,0.528389699038163,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.723266970174794,3372,6446,3372,0.523115110145827,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.700787558998428,4830,9835,4830,0.491103202846975,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.691242142565616,3080,6446,3080,0.477815699658703,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.68061995125605,4556,9835,4556,0.463243518047789,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.664114984306009,2843,6446,2843,0.44104871237977,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.656597345764346,2779,6446,2779,0.431120074464784,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.647716571735746,4166,9930,4166,0.419536757301108,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.636142415941939,3980,9835,3980,0.404677173360447,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.628098895201443,2543,6446,2543,0.394508222153273,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.627500035106301,3910,9930,3910,0.393756294058409,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.623139489565865,2503,6446,2503,0.388302823456407,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.620130150459379,1644,4275,1644,0.384561403508772,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.618352348736541,1682,4399,1682,0.382359627187997,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.617673431382844,1631,4275,1631,0.381520467836257,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.616536259326512,1625,4275,1625,0.380116959064327,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.616327071348499,1671,4399,1671,0.379859058877017,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.615587011251092,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.615587011251092,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.615219564485375,1665,4399,1665,0.378495112525574,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.614295116833951,1660,4399,1660,0.377358490566038,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.613924948004415,1658,4399,1658,0.376903841782223,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.611707071580047,2412,6446,2412,0.374185541421036,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.602823385885461,3574,9835,3574,0.363396034570412,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.602636672244644,2341,6446,2341,0.363170958734099,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
