value,supA,supB,supAB,condBA,condAB,string
0.899563318777293,23,229,23,0.100436681222707,1,dbo:TelevisionStation in c_e and 'is a CTV' in l_e => (e, dbp:country, "Canada"@en) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:TelevisionStation in c_e and 'Ici Radio-Canada Télé' in l_e => (e, dbp:country, "Canada"@en) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:TelevisionStation in c_e and 'a CTV' in l_e => (e, dbp:country, "Canada"@en) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:TelevisionStation in c_e and 'Radio-Canada Télé' in l_e => (e, dbp:country, "Canada"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TelevisionStation in c_e and 'Owned by the' in l_e => (e, dbp:branding, "KET: The Kentucky Network"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:TelevisionStation in c_e and 'Owned by the' in l_e => (e, dbp:slogan, "Where Learning Comes to Life"@en) in G
0.899082568807339,218,22,22,1,0.100917431192661,dbo:TelevisionStation in c_e and 'Florida' in l_e => (e, dbp:location, dbr:Miami) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:TelevisionStation in c_e and 'Service PBS member television station' in l_e => (e, dbp:branding, "KET: The Kentucky Network"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:TelevisionStation in c_e and 'Service PBS member television station' in l_e => (e, dbp:slogan, "Where Learning Comes to Life"@en) in G
0.898360655737705,305,31,31,1,0.101639344262295,dbo:TelevisionStation in c_e and 'a Canadian' in l_e => (e, dbp:cableServ, "Available on many Canadian cable systems"@en) in G
0.898305084745763,177,18,18,1,0.101694915254237,dbo:TelevisionStation in c_e and 'the Sinclair' in l_e => (e, dbo:sisterStation, dbr:Fox_Sports_South) in G
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and 'the Sinclair Broadcast' in l_e => (e, dbo:sisterStation, dbr:Fox_Sports_South) in G
0.897727272727273,176,18,18,1,0.102272727272727,dbo:TelevisionStation in c_e and 'the Sinclair Broadcast Group' in l_e => (e, dbo:sisterStation, dbr:Fox_Sports_South) in G
0.897727272727273,2286,232,230,0.991379310344828,0.100612423447069,dbo:TelevisionStation in c_e and 'licensed to' in l_e => (e, dbo:broadcastStationClass, "DT") in G
