value,supA,supB,supAB,condBA,condAB,string
0.58780487804878,410,2362,241,0.102032176121931,0.58780487804878,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'released' in l_e
0.468292682926829,410,1422,192,0.135021097046413,0.468292682926829,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'band' in l_e
0.409756097560976,410,1504,168,0.111702127659574,0.409756097560976,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'compilation' in l_e
0.395121951219512,410,1403,162,0.115466856735567,0.395121951219512,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'extended' in l_e
0.353658536585366,410,1114,145,0.13016157989228,0.353658536585366,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'live' in l_e
0.341463414634146,410,611,140,0.229132569558101,0.341463414634146,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'group' in l_e
0.340136054421769,410,147,50,0.340136054421769,0.121951219512195,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'South Korean' in l_e
0.327044025157233,410,159,52,0.327044025157233,0.126829268292683,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Korean' in l_e
0.319512195121951,410,1234,131,0.106158833063209,0.319512195121951,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'videos' in l_e
0.319512195121951,410,1297,131,0.101002313030069,0.319512195121951,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'three' in l_e
0.317073170731707,410,942,130,0.138004246284501,0.317073170731707,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'rock' in l_e
0.31219512195122,410,1060,128,0.120754716981132,0.31219512195122,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'compilation albums' in l_e
0.304878048780488,410,1020,125,0.122549019607843,0.304878048780488,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'extended plays' in l_e
0.304878048780488,410,1184,125,0.105574324324324,0.304878048780488,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'music videos' in l_e
0.304878048780488,410,1031,125,0.121241513094083,0.304878048780488,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'plays' in l_e
0.297560975609756,410,1089,122,0.112029384756657,0.297560975609756,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'four' in l_e
0.276041666666667,410,192,53,0.276041666666667,0.129268292682927,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'South' in l_e
0.260975609756098,410,712,107,0.150280898876405,0.260975609756098,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'rock band' in l_e
0.258536585365854,410,994,106,0.106639839034205,0.258536585365854,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'debut' in l_e
0.25609756097561,410,950,105,0.110526315789474,0.25609756097561,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'five' in l_e
0.246341463414634,410,895,101,0.112849162011173,0.246341463414634,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'albums one' in l_e
0.246341463414634,410,1002,101,0.100798403193613,0.246341463414634,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'singles and' in l_e
0.234146341463415,410,927,96,0.103559870550162,0.234146341463415,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'albums and' in l_e
0.231707317073171,410,670,95,0.141791044776119,0.231707317073171,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'live albums' in l_e
0.231707317073171,410,875,95,0.108571428571429,0.231707317073171,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'single' in l_e
0.221951219512195,410,632,91,0.143987341772152,0.221951219512195,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'video' in l_e
0.191304347826087,410,230,44,0.191304347826087,0.107317073170732,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'have released' in l_e
0.183333333333333,410,240,44,0.183333333333333,0.107317073170732,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'released their' in l_e
0.180487804878049,410,426,74,0.173708920187793,0.180487804878049,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'formed' in l_e
0.180327868852459,410,366,66,0.180327868852459,0.160975609756098,dbo:ArtistDiscography in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'video albums' in l_e
