value,supA,supB,supAB,condBA,condAB,string
0.89010989010989,29,272,28,0.102941176470588,0.96551724137931,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G => 'National Lacrosse League' in l_e
0.889473684210526,41,379,40,0.105540897097625,0.975609756097561,dbo:LacrossePlayer in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'born' in l_e
0.889175257731959,41,386,39,0.101036269430052,0.951219512195122,dbo:LacrossePlayer in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'Lacrosse' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:LacrossePlayer in c_e and (e, dbp:nationality, "Canada"@en) in G => 'for the Calgary' in l_e
0.888888888888889,171,19,19,1,0.111111111111111,dbo:LacrossePlayer in c_e and (e, dbp:nationality, "Canada"@en) in G => 'for the Calgary Roughnecks' in l_e
0.888524590163935,33,304,32,0.105263157894737,0.96969696969697,dbo:LacrossePlayer in c_e and (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Lacrosse League' in l_e
0.88735632183908,47,433,45,0.103926096997691,0.957446808510638,dbo:LacrossePlayer in c_e and (e, dbp:birthPlace, dbr:Canada) in G => 'lacrosse' in l_e
0.886986301369863,31,290,29,0.1,0.935483870967742,dbo:LacrossePlayer in c_e and (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National' in l_e
0.885057471264368,48,433,46,0.106235565819861,0.958333333333333,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:Canada) in G => 'lacrosse' in l_e
0.885057471264368,28,259,26,0.1003861003861,0.928571428571429,dbo:LacrossePlayer in c_e and (e, dbp:position, "Transition"@en) in G => 'the National Lacrosse League' in l_e
0.884328358208955,29,266,27,0.101503759398496,0.931034482758621,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G => 'the National' in l_e
0.884328358208955,29,266,27,0.101503759398496,0.931034482758621,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G => 'the National Lacrosse' in l_e
0.883656509695291,39,358,36,0.100558659217877,0.923076923076923,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Rochester_Knighthawks) in G => 'League' in l_e
0.88339222614841,31,281,29,0.103202846975089,0.935483870967742,dbo:LacrossePlayer in c_e and (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Lacrosse' in l_e
0.882352941176471,34,304,32,0.105263157894737,0.941176470588235,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Colorado_Mammoth) in G => 'Lacrosse League' in l_e
0.882217090069284,51,433,51,0.117782909930716,1,dbo:LacrossePlayer in c_e and (e, dbp:heightIn, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lacrosse' in l_e
0.881578947368421,44,379,43,0.113456464379947,0.977272727272727,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'born' in l_e
0.881443298969072,44,386,42,0.10880829015544,0.954545454545455,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'Lacrosse' in l_e
0.881226053639847,29,259,27,0.104247104247104,0.931034482758621,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G => 'the National Lacrosse League' in l_e
0.879562043795621,31,272,29,0.106617647058824,0.935483870967742,dbo:LacrossePlayer in c_e and (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Lacrosse League' in l_e
0.877906976744186,171,20,19,0.95,0.111111111111111,dbo:LacrossePlayer in c_e and (e, dbp:nationality, "Canada"@en) in G => 'Ontario is a Canadian' in l_e
0.877133105802048,33,290,30,0.103448275862069,0.909090909090909,dbo:LacrossePlayer in c_e and (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National' in l_e
0.877133105802048,33,290,30,0.103448275862069,0.909090909090909,dbo:LacrossePlayer in c_e and (e, dbp:season7GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National' in l_e
0.87696335078534,44,379,41,0.108179419525066,0.931818181818182,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Toronto_Rock) in G => 'born' in l_e
0.876923076923077,44,386,40,0.103626943005181,0.909090909090909,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Toronto_Rock) in G => 'Lacrosse' in l_e
0.876712328767123,34,290,32,0.110344827586207,0.941176470588235,dbo:LacrossePlayer in c_e and (e, dbp:formerNllTeams, dbr:Colorado_Mammoth) in G => 'National' in l_e
