value,supA,supB,supAB,condBA,condAB,string
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'a Tier I junior' in l_e
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior' in l_e
0.670820393249937,16,20,12,0.6,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'a Tier I' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior ice' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior ice hockey' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior ice' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior ice hockey team' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'a Tier I junior ice' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior ice hockey' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:HockeyTeam in c_e and (dbr:2019–20_Minnesota_State_Mavericks_men's_ice_hockey_season, dbp:prevteam, e) in G => 'a Tier I junior' in l_e
0.648181216087669,16,18,11,0.611111111111111,0.6875,dbo:HockeyTeam in c_e and (dbr:Notre_Dame_Fighting_Irish_men's_ice_hockey, dbp:prevteam, e) in G => 'I junior' in l_e
