value,supA,supB,supAB,condBA,condAB,string
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'tunnel' in l_e
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'tunnel' in l_e
0.870689655172414,15,116,15,0.129310344827586,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Tunnel' in l_e
0.870689655172414,15,116,15,0.129310344827586,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Tunnel' in l_e
0.838709677419355,18,122,16,0.131147540983607,0.888888888888889,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel' in l_e
0.837606837606838,18,116,17,0.146551724137931,0.944444444444444,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunnel' in l_e
0.827868852459016,21,122,21,0.172131147540984,1,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'tunnel' in l_e
0.818965517241379,21,116,21,0.181034482758621,1,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Tunnel' in l_e
0.778688524590164,27,122,27,0.221311475409836,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'tunnel' in l_e
0.767241379310345,27,116,27,0.232758620689655,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel' in l_e
0.746268656716418,15,65,13,0.2,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'tunnel in' in l_e
0.746268656716418,15,65,13,0.2,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'tunnel in' in l_e
0.68421052631579,15,54,12,0.222222222222222,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'The tunnel' in l_e
0.68421052631579,15,54,12,0.222222222222222,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'The tunnel' in l_e
0.681159420289855,18,65,14,0.215384615384615,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel in' in l_e
0.638297872340426,15,45,13,0.288888888888889,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'tunnel is' in l_e
0.638297872340426,15,45,13,0.288888888888889,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'tunnel is' in l_e
0.594594594594595,21,65,12,0.184615384615385,0.571428571428571,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'tunnel in' in l_e
0.540983606557377,21,54,14,0.259259259259259,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'The tunnel' in l_e
0.520547945205479,27,65,19,0.292307692307692,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'tunnel in' in l_e
0.514285714285714,15,33,13,0.393939393939394,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'road' in l_e
0.514285714285714,15,33,13,0.393939393939394,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'road' in l_e
0.5,15,35,10,0.285714285714286,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'opened' in l_e
0.5,15,35,10,0.285714285714286,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'opened' in l_e
0.482758620689655,15,29,15,0.517241379310345,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Norway' in l_e
0.482758620689655,15,29,15,0.517241379310345,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Norway' in l_e
0.461538461538462,21,45,14,0.311111111111111,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'tunnel is' in l_e
0.459459459459459,15,32,10,0.3125,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'long' in l_e
0.459459459459459,15,32,10,0.3125,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'long' in l_e
0.444444444444444,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'county' in l_e
0.444444444444444,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'municipality' in l_e
0.444444444444444,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'county' in l_e
0.442622950819672,27,54,20,0.37037037037037,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'The tunnel' in l_e
0.441176470588235,15,30,11,0.366666666666667,0.733333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'located' in l_e
