value,supA,supB,supAB,condBA,condAB,string
0.302325581395349,16,43,13,0.302325581395349,0.8125,dbo:Star in c_e and 'eclipsing' in l_e(c,p,so) => (e, dbp:variable, dbr:Binary_star) in G
0.298701298701299,23,77,23,0.298701298701299,1,dbo:Star in c_e and 'Arietis' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,61,77,21,0.272727272727273,0.344262295081967,dbo:Star in c_e and 'is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,62,77,21,0.272727272727273,0.338709677419355,dbo:Star in c_e and 'the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,61,77,21,0.272727272727273,0.344262295081967,dbo:Star in c_e and 'is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,62,77,21,0.272727272727273,0.338709677419355,dbo:Star in c_e and 'the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,21,77,21,0.272727272727273,1,dbo:Star in c_e and 'Arietis is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.24390243902439,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.24390243902439,47,82,20,0.24390243902439,0.425531914893617,dbo:Star in c_e and 'zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.24390243902439,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.24390243902439,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.24390243902439,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.24390243902439,47,82,20,0.24390243902439,0.425531914893617,dbo:Star in c_e and 'zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.242990654205607,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.242990654205607,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.233644859813084,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.233644859813084,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.233644859813084,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.233644859813084,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.231707317073171,45,82,19,0.231707317073171,0.422222222222222,dbo:Star in c_e and 'star in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.231707317073171,45,82,19,0.231707317073171,0.422222222222222,dbo:Star in c_e and 'star in the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.217391304347826,75,115,25,0.217391304347826,0.333333333333333,dbo:Star in c_e and 'e is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.211538461538462,44,52,11,0.211538461538462,0.25,dbo:Star in c_e and 'the constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.211538461538462,44,52,11,0.211538461538462,0.25,dbo:Star in c_e and 'in the constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.211538461538462,47,52,11,0.211538461538462,0.234042553191489,dbo:Star in c_e and 'constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.21,100,77,21,0.272727272727273,0.21,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.21,100,77,21,0.272727272727273,0.21,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.208695652173913,100,115,24,0.208695652173913,0.24,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.208695652173913,100,115,24,0.208695652173913,0.24,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.202797202797203,100,143,29,0.202797202797203,0.29,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.202797202797203,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.202797202797203,29,143,29,0.202797202797203,1,dbo:Star in c_e and 'Aquarii is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.202797202797203,100,143,29,0.202797202797203,0.29,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.201492537313433,134,107,27,0.252336448598131,0.201492537313433,dbo:Star in c_e and 'designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.2,50,115,23,0.2,0.46,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.2,50,115,23,0.2,0.46,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.195121951219512,39,82,16,0.195121951219512,0.41025641025641,dbo:Star in c_e and 'the zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.195121951219512,39,82,16,0.195121951219512,0.41025641025641,dbo:Star in c_e and 'in the zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.195121951219512,40,82,16,0.195121951219512,0.4,dbo:Star in c_e and 'zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.194029850746269,134,115,26,0.226086956521739,0.194029850746269,dbo:Star in c_e and 'designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.193333333333333,150,143,29,0.202797202797203,0.193333333333333,dbo:Star in c_e and 'designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.182608695652174,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.182608695652174,21,115,21,0.182608695652174,1,dbo:Star in c_e and 'Aquilae' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.177215189873418,79,52,14,0.269230769230769,0.177215189873418,dbo:Star in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:variable, dbr:Mira_variable) in G
0.173333333333333,150,115,26,0.226086956521739,0.173333333333333,dbo:Star in c_e and 'designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.168539325842697,15,89,15,0.168539325842697,1,dbo:Star in c_e and 'Orionis' in l_e(c,p,so) => (e, dbp:constell, dbr:Orion_(constellation)) in G
0.158536585365854,49,82,13,0.158536585365854,0.26530612244898,dbo:Star in c_e and 'from Earth' in l_e(c,p,os) => (e, dbp:constell, dbr:Lyra) in G
0.158536585365854,56,82,13,0.158536585365854,0.232142857142857,dbo:Star in c_e and 'Earth' in l_e(c,p,os) => (e, dbp:constell, dbr:Lyra) in G
0.15625,15,64,10,0.15625,0.666666666666667,dbo:Star in c_e and 'abbreviated' in l_e(c,p,so) => (e, dbp:constell, dbr:Leo_(constellation)) in G
0.15,75,160,24,0.15,0.32,dbo:Star in c_e and 'e is' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.15,134,160,24,0.15,0.17910447761194,dbo:Star in c_e and 'designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.147826086956522,37,115,17,0.147826086956522,0.459459459459459,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,38,115,17,0.147826086956522,0.447368421052632,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation. ' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,38,115,17,0.147826086956522,0.447368421052632,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,37,115,17,0.147826086956522,0.459459459459459,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,17,115,17,0.147826086956522,1,dbo:Star in c_e and 'Aquilae is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'e is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.147826086956522,18,115,17,0.147826086956522,0.944444444444444,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.146341463414634,77,82,12,0.146341463414634,0.155844155844156,dbo:Star in c_e and 'the Sun' in l_e(c,p,os) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.146341463414634,76,82,12,0.146341463414634,0.157894736842105,dbo:Star in c_e and 'from the Sun' in l_e(c,p,os) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.146067415730337,89,82,13,0.158536585365854,0.146067415730337,dbo:Star in c_e and ' located' in l_e(c,p,os) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.142857142857143,91,82,13,0.158536585365854,0.142857142857143,dbo:Star in c_e and 'located' in l_e(c,p,os) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.14,150,77,21,0.272727272727273,0.14,dbo:Star in c_e and 'designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.1375,150,160,22,0.1375,0.146666666666667,dbo:Star in c_e and 'designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.132867132867133,37,143,19,0.132867132867133,0.513513513513513,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.132867132867133,38,143,19,0.132867132867133,0.5,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.132867132867133,19,143,19,0.132867132867133,1,dbo:Star in c_e and 'Aquarii is its' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
