value,supA,supB,supAB,condBA,condAB,string
0.494003426613364,4405,4350,4325,0.994252873563218,0.981838819523269,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.492728730104202,4405,4328,4303,0.994223659889094,0.976844494892168,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:name, o) in G
0.490909090909091,54,56,54,0.964285714285714,1,dbo:VolleyballPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.488919667590028,4405,4259,4236,0.994599671284339,0.961634506242906,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.48862455248874,4405,4254,4231,0.994593323930418,0.96049943246311,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.487137891077636,4280,4350,4204,0.966436781609195,0.982242990654206,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.485880302149913,4255,4350,4181,0.961149425287356,0.982608695652174,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.485827137546468,4280,4328,4182,0.96626617375231,0.977102803738318,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.485524938960586,4251,4350,4176,0.96,0.982357092448836,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, foaf:name, o) in G
0.484679016660841,4255,4328,4160,0.961182994454713,0.977673325499412,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.484322182072503,4251,4328,4155,0.960027726432532,0.97741707833451,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:name, o) in G
0.483673948790228,4255,4259,4118,0.966893637003992,0.96780258519389,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.48337054883065,4255,4254,4113,0.966854724964739,0.96662749706228,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.482023656165827,4280,4259,4116,0.96642404320263,0.961682242990654,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.481954534801969,4280,4254,4113,0.966854724964739,0.960981308411215,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.480493537015276,4251,4259,4089,0.960084526884245,0.961891319689485,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.48042328042328,4251,4254,4086,0.960507757404795,0.961185603387438,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.458460785513275,4405,3768,3747,0.994426751592357,0.850624290578888,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:height, o) in G
0.455191324940795,4255,3768,3652,0.969214437367304,0.85828437132785,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.454025844930417,4280,3768,3654,0.969745222929936,0.853738317757009,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:height, o) in G
0.453049008604564,4251,3768,3633,0.964171974522293,0.854622441778405,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:height, o) in G
0.4375,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.428571428571429,22,27,21,0.777777777777778,0.954545454545455,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.428571428571429,22,27,21,0.777777777777778,0.954545454545455,dbo:VolleyballPlayer in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.428571428571429,22,27,21,0.777777777777778,0.954545454545455,dbo:VolleyballPlayer in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.425498426023085,3274,4350,3244,0.745747126436782,0.99083689676237,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.424493554327808,3274,4328,3227,0.745609981515712,0.98564447159438,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.422590322159906,4405,3262,3240,0.993255671367259,0.735527809307605,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:nationality, o) in G
0.421241050119332,4280,3262,3177,0.973942366646229,0.742289719626168,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:nationality, o) in G
0.421003593770797,4251,3262,3163,0.969650521152667,0.744060221124441,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:nationality, o) in G
0.420646534521751,4255,3262,3162,0.96934396076027,0.743125734430082,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.417906482465462,3274,4254,3146,0.739539257169723,0.960904092852779,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:birthDate, o) in G
0.417761847869375,3274,4259,3147,0.738905846442827,0.961209529627367,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.415531886207361,4251,3166,3082,0.973468098547063,0.725005880969184,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:nationality, o) in G
0.415400871747457,4405,3166,3145,0.993367024636766,0.713961407491487,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:nationality, o) in G
0.415364953138313,3274,3768,2925,0.776273885350318,0.893402565668907,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:height, o) in G
0.415122213268869,4280,3166,3091,0.976310802274163,0.722196261682243,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:nationality, o) in G
0.4132110579479,4405,3119,3109,0.996793844180827,0.705788876276958,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:weight, o) in G
0.412921348314607,2996,3768,2793,0.741242038216561,0.932242990654206,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbo:height, o) in G
0.412747608139065,4255,3166,3063,0.967466835123184,0.719858989424207,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.411038784919989,4255,3119,3031,0.971785828791279,0.712338425381904,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:weight, o) in G
0.409514799297202,4280,3119,3030,0.971465213209362,0.707943925233645,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:weight, o) in G
0.408683853459973,4251,3119,3012,0.965694132734851,0.708539167254764,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:weight, o) in G
0.408484848484849,2996,2779,2359,0.848866498740554,0.787383177570093,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.405935202831473,2996,4350,2982,0.68551724137931,0.995327102803738,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, foaf:name, o) in G
0.40592572364828,2996,4328,2973,0.686922365988909,0.992323097463284,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.399306129192136,3274,2779,2417,0.869737315581144,0.738240684178375,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.397796817625459,3274,3262,2600,0.797057020232986,0.794135613927917,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:nationality, o) in G
0.397655172413793,2996,4254,2883,0.67771509167842,0.962283044058745,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbo:birthDate, o) in G
0.397518952446589,2996,4259,2884,0.677154261563747,0.962616822429907,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:birthDate, o) in G
0.395944804280484,1858,1693,1406,0.830478440637921,0.756727664155005,dbo:VolleyballPlayer in c_e and 'part of the' in l_e => exists o : (e, dbp:medaltemplatesExpand, o) in G
0.395284804680778,2996,2815,2297,0.815985790408526,0.766688918558077,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.394338565022421,1875,1693,1407,0.831069108092144,0.7504,dbo:VolleyballPlayer in c_e and 'part of' in l_e => exists o : (e, dbp:medaltemplatesExpand, o) in G
0.393625943528096,1884,1693,1408,0.831659775546367,0.747346072186836,dbo:VolleyballPlayer in c_e and 'part' in l_e => exists o : (e, dbp:medaltemplatesExpand, o) in G
0.392675316143866,3274,2815,2391,0.849378330373002,0.730299328039096,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.39261744966443,2996,3262,2457,0.753218884120172,0.820093457943925,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:nationality, o) in G
0.390248529690761,2492,2779,2057,0.740194314501619,0.825441412520064,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.389704480457579,2466,2779,2044,0.73551637279597,0.828872668288727,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.389357218124341,2996,2698,2217,0.821719792438844,0.739986648865154,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbo:nationalTeam, o) in G
0.389232789345339,2552,2779,2075,0.746671464555596,0.813087774294671,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.389058171745152,4405,2815,2809,0.997868561278863,0.637684449489217,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.387694483734088,4255,2815,2741,0.973712255772647,0.644183313748531,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.385996659242762,4405,2779,2773,0.997840949982008,0.629511918274688,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.385800401875419,3274,2698,2304,0.853965900667161,0.703726328649969,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:nationalTeam, o) in G
0.385623678646934,4280,2815,2736,0.971936056838366,0.639252336448598,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.384937888198758,3274,3166,2479,0.783006948831333,0.75717776420281,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:nationality, o) in G
0.384800452872913,4251,2815,2719,0.965896980461812,0.639614208421548,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.384134205288598,4255,2779,2702,0.972292191435768,0.635017626321974,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.383623742739765,4280,2779,2708,0.97445124145376,0.632710280373832,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.38321479374111,4251,2779,2694,0.969413458078445,0.633733239237826,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.382135380321005,4405,2760,2738,0.992028985507246,0.621566401816118,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.381847914963205,2996,3119,2335,0.748637383776852,0.779372496662216,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbo:weight, o) in G
0.381818181818182,21,34,21,0.617647058823529,1,dbo:VolleyballPlayer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.380696202531646,2552,3768,2406,0.638535031847134,0.942789968652038,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e => exists o : (e, dbo:height, o) in G
0.380103237916471,3274,3119,2430,0.779095864058993,0.742211362248015,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:weight, o) in G
0.379044903777619,4255,2760,2659,0.963405797101449,0.624911868390129,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.378994790933408,4405,2698,2692,0.997776130467013,0.611123723041998,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:nationalTeam, o) in G
0.378541636703581,4255,2698,2632,0.975537435137139,0.618566392479436,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:nationalTeam, o) in G
0.378123985718922,2996,3166,2330,0.735944409349337,0.777703604806409,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbo:nationality, o) in G
0.377536979704162,2552,3262,2195,0.672900061312078,0.860109717868339,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e => exists o : (e, dbp:nationality, o) in G
0.37747653806048,2492,3262,2172,0.665849172286941,0.871589085072231,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e => exists o : (e, dbp:nationality, o) in G
0.377316293929712,2492,3768,2362,0.626857749469214,0.947833065810594,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e => exists o : (e, dbo:height, o) in G
0.3765625,4280,2760,2651,0.960507246376812,0.619392523364486,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.376478873239437,4405,2695,2673,0.991836734693878,0.606810442678774,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.376396648044693,2466,3262,2156,0.660944206008584,0.874290348742903,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e => exists o : (e, dbp:nationality, o) in G
0.375895672112353,4280,2698,2623,0.972201630837658,0.61285046728972,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:nationalTeam, o) in G
0.37555270289545,4251,2760,2633,0.953985507246377,0.619383674429546,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.375449704993524,4251,2698,2609,0.967012601927354,0.613737944013173,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:nationalTeam, o) in G
