value,supA,supB,supAB,condBA,condAB,string
1,16,21,16,0.761904761904762,1,dbo:Train in c_e and 'passed to the Melbourne &' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,16,21,16,0.761904761904762,1,dbo:Train in c_e and 'to the Melbourne & Metropolitan' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,15,21,15,0.714285714285714,1,dbo:Train in c_e and 'when it took over the' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,17,21,17,0.80952380952381,1,dbo:Train in c_e and 'passed to the' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,15,21,15,0.714285714285714,1,dbo:Train in c_e and 'when it took' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,15,21,15,0.714285714285714,1,dbo:Train in c_e and '2 February 1920' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,17,21,17,0.80952380952381,1,dbo:Train in c_e and 'it took over' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,15,21,15,0.714285714285714,1,dbo:Train in c_e and 'on 2 February' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,40,21,21,1,0.525,dbo:Train in c_e and 'Tramways' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,15,21,15,0.714285714285714,1,dbo:Train in c_e and 'on 2 February 1920' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,16,21,16,0.761904761904762,1,dbo:Train in c_e and 'passed to the Melbourne' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,17,21,17,0.80952380952381,1,dbo:Train in c_e and 'it took over the' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,15,21,15,0.714285714285714,1,dbo:Train in c_e and 'when it took over' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
1,16,21,16,0.761904761904762,1,dbo:Train in c_e and 'to the Melbourne &' in l_e => (e, dbp:wheeldiameter, "838.0"^^<http://dbpedia.org/datatype/millimetre>) in G
