value,supA,supB,supAB,condBA,condAB,string
0.899895724713243,1918,192,192,1,0.100104275286757,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.89155370177268,1918,208,208,1,0.10844629822732,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.888294314381271,1487,159,151,0.949685534591195,0.101546738399462,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.886397608370703,667,74,72,0.972972972972973,0.107946026986507,dbo:Curler in c_e and 'Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.885117493472585,42,381,40,0.10498687664042,0.952380952380952,dbo:Curler in c_e and 'currently plays second' in l_e => exists s : (s, dbp:second, e) in G
0.881901840490798,649,74,71,0.959459459459459,0.10939907550077,dbo:Curler in c_e and 'a Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.880604796663191,1918,229,229,1,0.119395203336809,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:alternate, e) in G
0.876422764227642,613,74,72,0.972972972972973,0.117455138662316,dbo:Curler in c_e and 'Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.873563218390805,606,74,71,0.959459459459459,0.117161716171617,dbo:Curler in c_e and 'a Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.870523415977961,43,359,39,0.108635097493036,0.906976744186046,dbo:Curler in c_e and 'currently plays lead' in l_e => exists s : (s, dbp:lead, e) in G
0.866551126516464,574,74,71,0.959459459459459,0.123693379790941,dbo:Curler in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.865641711229947,1487,192,183,0.953125,0.123066577000673,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.85974025974026,50,381,46,0.120734908136483,0.92,dbo:Curler in c_e and 'plays second' in l_e => exists s : (s, dbp:second, e) in G
0.856610800744879,534,74,71,0.959459459459459,0.132958801498127,dbo:Curler in c_e and 'is a Canadian curler' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.853235490326885,1487,208,196,0.942307692307692,0.131809011432414,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.851239669421488,50,359,46,0.128133704735376,0.92,dbo:Curler in c_e and 'plays lead' in l_e => exists s : (s, dbp:lead, e) in G
0.847255369928401,53,408,42,0.102941176470588,0.792452830188679,dbo:Curler in c_e and 'currently skips' in l_e => exists s : (s, dbp:skip, e) in G
0.842391304347826,49,359,40,0.11142061281337,0.816326530612245,dbo:Curler in c_e and 'lead for the' in l_e => exists s : (s, dbp:lead, e) in G
0.829815303430079,1487,229,200,0.873362445414847,0.134498991257566,dbo:Curler in c_e and 'born' in l_e => exists s : (s, dbp:alternate, e) in G
0.81029106029106,1918,359,353,0.983286908077994,0.184045881126173,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:lead, e) in G
0.802352941176471,67,408,50,0.122549019607843,0.746268656716418,dbo:Curler in c_e and 'skips' in l_e => exists s : (s, dbp:skip, e) in G
0.799086757990868,33,208,22,0.105769230769231,0.666666666666667,dbo:Curler in c_e and 'team on the World Curling' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.799086757990868,33,208,22,0.105769230769231,0.666666666666667,dbo:Curler in c_e and 'team on the World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.798856548856549,1918,381,375,0.984251968503937,0.195516162669447,dbo:Curler in c_e and 'curler' in l_e => exists s : (s, dbp:second, e) in G
0.790794979079498,40,229,30,0.131004366812227,0.75,dbo:Curler in c_e and 'the alternate' in l_e => exists s : (s, dbp:alternate, e) in G
0.789954337899543,35,208,24,0.115384615384615,0.685714285714286,dbo:Curler in c_e and 'team on the' in l_e => exists s : (s, dbp:rd1Team, e) in G
