value,supA,supB,supAB,condBA,condAB,string
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Chhatatanr, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Sijua, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Loyabad, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Jharia, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Chandaur, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Jharia_Khas, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhuli,_India, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Dhaunsar, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Godhar, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Jogta, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Basaria, p, e) in G => 'Sadar' in l_e
0.741379310344828,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (dbr:Tetulmari, p, e) in G => 'Sadar' in l_e
0.711538461538462,15,52,15,0.288461538461538,1,dbo:CityDistrict in c_e and exists p : (dbr:Bhagatdih, p, e) in G => 'Sadar subdivision' in l_e
0.711538461538462,15,52,15,0.288461538461538,1,dbo:CityDistrict in c_e and exists p : (dbr:Saraidhela, p, e) in G => 'Sadar subdivision' in l_e
0.711538461538462,15,52,15,0.288461538461538,1,dbo:CityDistrict in c_e and exists p : (dbr:Chhatatanr, p, e) in G => 'Sadar subdivision' in l_e
0.711538461538462,15,52,15,0.288461538461538,1,dbo:CityDistrict in c_e and exists p : (dbr:Sijua, p, e) in G => 'Sadar subdivision' in l_e
0.711538461538462,15,52,15,0.288461538461538,1,dbo:CityDistrict in c_e and exists p : (dbr:Loyabad, p, e) in G => 'Sadar subdivision' in l_e
0.711538461538462,15,52,15,0.288461538461538,1,dbo:CityDistrict in c_e and exists p : (dbr:Jharia, p, e) in G => 'Sadar subdivision' in l_e
