value,supA,supB,supAB,condBA,condAB,string
0.896480804387568,4376,453,453,1,0.103519195612431,dbo:FootballMatch in c_e and exists o : (e, dbp:team, o) in G => 'contested' in l_e(c,p,so)
0.895439377085651,3596,376,376,1,0.104560622914349,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => ' was the final match of the ' in l_e(c,p,so)
0.895092693565976,4585,481,481,1,0.104907306434024,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'played on' in l_e(c,p,so)
0.894907407407407,4320,454,454,1,0.105092592592593,dbo:FootballMatch in c_e and exists o : (e, dbo:team, o) in G => 'contested' in l_e(c,p,so)
0.8940489432703,3596,381,381,1,0.1059510567297,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final match of' in l_e(c,p,so)
0.891856846473029,3856,417,417,1,0.108143153526971,dbo:FootballMatch in c_e and exists o : (e, dbo:location, o) in G => 'played' in l_e(c,p,so)
0.890989988876529,3596,392,392,1,0.109010011123471,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final match' in l_e(c,p,so)
0.890532544378698,337,36,35,0.972222222222222,0.103857566765579,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final match of' in l_e(c,p,so)
0.890532544378698,337,36,35,0.972222222222222,0.103857566765579,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' was the final match of the ' in l_e(c,p,so)
0.889877641824249,3596,396,396,1,0.110122358175751,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match of the' in l_e(c,p,so)
0.889640130861505,4585,506,506,1,0.110359869138495,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'played' in l_e(c,p,so)
0.889321468298109,3596,398,398,1,0.110678531701891,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match of' in l_e(c,p,so)
0.888491962235264,3919,437,437,1,0.111508037764736,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'played on' in l_e(c,p,so)
0.887652947719689,3596,404,404,1,0.112347052280311,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match of the' in l_e(c,p,so)
0.887573964497042,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match of the' in l_e(c,p,so)
0.887573964497042,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match of' in l_e(c,p,so)
0.887573964497042,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match of the' in l_e(c,p,so)
0.887573964497042,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match of' in l_e(c,p,so)
0.887096774193548,3596,406,406,1,0.112903225806452,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match of' in l_e(c,p,so)
0.886262513904338,3596,409,409,1,0.113737486095662,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match' in l_e(c,p,so)
0.884037819799778,3596,417,417,1,0.115962180200222,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match' in l_e(c,p,so)
0.882623118142383,3919,460,460,1,0.117376881857617,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'played' in l_e(c,p,so)
0.882005899705015,337,38,36,0.947368421052632,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match of the' in l_e(c,p,so)
0.882005899705015,337,38,36,0.947368421052632,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match of' in l_e(c,p,so)
0.881656804733728,337,39,38,0.974358974358974,0.112759643916914,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final match' in l_e(c,p,so)
0.881656804733728,337,39,38,0.974358974358974,0.112759643916914,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final' in l_e(c,p,so)
0.879588431590656,3596,433,433,1,0.120411568409344,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match of the' in l_e(c,p,so)
