value,supA,supB,supAB,condBA,condAB,string
0.981818181818182,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e
0.964285714285714,55,56,54,0.964285714285714,0.981818181818182,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.944444444444444,36,35,34,0.971428571428571,0.944444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.927272727272727,55,52,51,0.980769230769231,0.927272727272727,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.918918918918919,37,35,34,0.971428571428571,0.918918918918919,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.909090909090909,55,52,50,0.961538461538462,0.909090909090909,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county' in l_e
0.909090909090909,51,55,50,0.909090909090909,0.980392156862745,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e
0.903846153846154,51,52,47,0.903846153846154,0.92156862745098,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.903846153846154,51,52,47,0.903846153846154,0.92156862745098,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e
0.892857142857143,51,56,50,0.892857142857143,0.980392156862745,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e
0.862745098039216,51,47,44,0.936170212765957,0.862745098039216,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e
0.854545454545454,55,47,47,1,0.854545454545454,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway' in l_e
0.836363636363636,55,46,46,1,0.836363636363636,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway The' in l_e
0.823529411764706,51,46,42,0.91304347826087,0.823529411764706,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway The' in l_e
0.810344827586207,58,49,47,0.959183673469388,0.810344827586207,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Turkish' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'tunnel constructed on the' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'constructed on' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'constructed on the' in l_e
0.8,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'tunnel constructed on' in l_e
0.793103448275862,58,49,46,0.938775510204082,0.793103448275862,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Turkey' in l_e
0.789473684210526,37,38,30,0.789473684210526,0.810810810810811,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in' in l_e
0.783783783783784,37,36,29,0.805555555555556,0.783783783783784,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each' in l_e
0.783783783783784,37,37,29,0.783783783783784,0.783783783783784,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'traffic in each direction' in l_e
0.783783783783784,37,37,29,0.783783783783784,0.783783783783784,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'traffic in each' in l_e
0.783783783783784,37,36,29,0.805555555555556,0.783783783783784,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each direction' in l_e
0.777777777777778,36,36,28,0.777777777777778,0.777777777777778,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each direction' in l_e
0.777777777777778,36,36,28,0.777777777777778,0.777777777777778,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each' in l_e
0.775862068965517,58,47,45,0.957446808510638,0.775862068965517,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tüneli' in l_e
0.772727272727273,37,44,34,0.772727272727273,0.918918918918919,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a' in l_e
0.763157894736842,36,38,29,0.763157894736842,0.805555555555556,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in' in l_e
0.760869565217391,37,46,35,0.760869565217391,0.945945945945946,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tunnel Turkish' in l_e
0.758620689655172,58,46,44,0.956521739130435,0.758620689655172,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tunnel Turkish' in l_e
0.756756756756757,36,37,28,0.756756756756757,0.777777777777778,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'traffic in each' in l_e
0.756756756756757,36,37,28,0.756756756756757,0.777777777777778,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'traffic in each direction' in l_e
0.756756756756757,37,36,28,0.777777777777778,0.756756756756757,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'lanes of traffic in' in l_e
0.755555555555556,37,45,34,0.755555555555556,0.918918918918919,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is' in l_e
0.755102040816326,37,49,37,0.755102040816326,1,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkish' in l_e
0.755102040816326,37,49,37,0.755102040816326,1,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
0.75,36,44,33,0.75,0.916666666666667,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a' in l_e
0.75,36,36,27,0.75,0.75,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'lanes of traffic in' in l_e
0.75,17,20,15,0.75,0.882352941176471,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'Turkey It' in l_e
0.74468085106383,37,47,35,0.74468085106383,0.945945945945946,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli' in l_e
0.744186046511628,36,43,32,0.744186046511628,0.888888888888889,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Province' in l_e
0.744186046511628,37,43,32,0.744186046511628,0.864864864864865,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Province' in l_e
0.741379310344828,58,45,43,0.955555555555556,0.741379310344828,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tüneli is' in l_e
0.74,50,47,37,0.787234042553192,0.74,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'Tüneli' in l_e
0.74,50,49,37,0.755102040816326,0.74,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'Turkish' in l_e
0.74,50,50,37,0.74,0.74,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'traffic in' in l_e
0.74,50,50,37,0.74,0.74,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'traffic in' in l_e
0.74,50,49,37,0.755102040816326,0.74,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'Turkish' in l_e
0.74,50,47,37,0.787234042553192,0.74,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'Tüneli' in l_e
0.739130434782609,36,46,34,0.739130434782609,0.944444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tunnel Turkish' in l_e
0.73469387755102,36,49,36,0.73469387755102,1,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
0.73469387755102,36,49,36,0.73469387755102,1,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkish' in l_e
0.733333333333333,36,45,33,0.733333333333333,0.916666666666667,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is' in l_e
0.72972972972973,37,34,27,0.794117647058823,0.72972972972973,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'twin-tube tunnel' in l_e
0.72972972972973,37,34,27,0.794117647058823,0.72972972972973,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'lanes of traffic in each' in l_e
0.727272727272727,55,40,40,1,0.727272727272727,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'county Norway The' in l_e
0.725490196078431,51,40,37,0.925,0.725490196078431,dbo:RoadTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway The' in l_e
0.724137931034483,58,44,42,0.954545454545455,0.724137931034483,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'Tüneli is a' in l_e
0.723404255319149,36,47,34,0.723404255319149,0.944444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli' in l_e
0.722222222222222,36,34,26,0.764705882352941,0.722222222222222,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'lanes of traffic in each' in l_e
0.722222222222222,36,34,26,0.764705882352941,0.722222222222222,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'twin-tube tunnel' in l_e
0.72,50,49,36,0.73469387755102,0.72,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'Turkey' in l_e
0.72,50,46,36,0.782608695652174,0.72,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'Tunnel Turkish' in l_e
0.72,50,46,36,0.782608695652174,0.72,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'Tunnel Turkish' in l_e
0.72,50,49,36,0.73469387755102,0.72,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'Turkey' in l_e
0.7,50,45,35,0.777777777777778,0.7,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'Tüneli is' in l_e
0.7,50,44,35,0.795454545454545,0.7,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'Tüneli is a' in l_e
0.7,50,44,35,0.795454545454545,0.7,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'Tüneli is a' in l_e
0.7,50,45,35,0.777777777777778,0.7,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'Tüneli is' in l_e
0.694444444444444,36,28,25,0.892857142857143,0.694444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long' in l_e
0.675675675675676,37,28,25,0.892857142857143,0.675675675675676,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long' in l_e
0.666666666666667,37,42,28,0.666666666666667,0.756756756756757,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'lanes of traffic' in l_e
0.655172413793103,58,50,38,0.76,0.655172413793103,dbo:RoadTunnel in c_e and (e, dbp:traffic, "automotive"@en) in G => 'traffic in' in l_e
0.652173913043478,37,46,30,0.652173913043478,0.810810810810811,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic' in l_e
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Turkey) in G => 'It is situated' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'forms part of the' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'forms part' in l_e
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:RoadTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'forms part of' in l_e
0.642857142857143,36,42,27,0.642857142857143,0.75,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'lanes of traffic' in l_e
0.642857142857143,37,42,27,0.642857142857143,0.72972972972973,dbo:RoadTunnel in c_e and (e, dbo:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'twin-tube' in l_e
0.641509433962264,50,53,34,0.641509433962264,0.68,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'direction' in l_e
0.641509433962264,50,53,34,0.641509433962264,0.68,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'direction' in l_e
0.64,50,43,32,0.744186046511628,0.64,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'Province' in l_e
0.64,50,46,32,0.695652173913043,0.64,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'of traffic' in l_e
0.64,50,48,32,0.666666666666667,0.64,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'each direction' in l_e
