value,supA,supB,supAB,condBA,condAB,string
0.754247233265651,25,18,16,0.888888888888889,0.64,dbo:Cleric in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.681016383324066,4748,2594,2390,0.921356977640709,0.503369839932603,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Bishop' in l_e
0.661303231934792,4918,2594,2362,0.910562837316885,0.480276535176901,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Bishop' in l_e
0.661017913522684,4748,2382,2223,0.933249370277078,0.468197135636057,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Bishop of' in l_e
0.657876409321387,5443,2594,2472,0.952968388589052,0.45416130810215,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Bishop' in l_e
0.655317158162023,5459,2594,2466,0.950655358519661,0.451731086279538,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Bishop' in l_e
0.64847014369298,3656,2594,1997,0.769853508095605,0.546225382932166,dbo:Cleric in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop' in l_e
0.642825888525833,3656,2382,1897,0.796389588581024,0.518873085339169,dbo:Cleric in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop of' in l_e
0.640727686788878,4918,2382,2193,0.920654911838791,0.445912972753152,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Bishop of' in l_e
0.637377439199098,26,16,13,0.8125,0.5,dbo:Cleric in c_e and exists o : (e, dbp:opposed, o) in G => 'antipope' in l_e
0.63487200977167,5443,2382,2286,0.959697732997481,0.419988976667279,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Bishop of' in l_e
0.632277054260452,5459,2382,2280,0.957178841309824,0.417658911888624,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Bishop of' in l_e
0.629531928582928,3856,2594,1991,0.767540478026214,0.516338174273859,dbo:Cleric in c_e and exists o : (e, dbp:years, o) in G => 'Bishop' in l_e
0.626631482535963,3308,2382,1759,0.738455079764903,0.53174123337364,dbo:Cleric in c_e and exists o : (e, dbo:predecessor, o) in G => 'Bishop of' in l_e
0.626423919092305,3308,2594,1835,0.707401696222051,0.554715840386941,dbo:Cleric in c_e and exists o : (e, dbo:predecessor, o) in G => 'Bishop' in l_e
0.621643657894809,3856,2382,1884,0.790931989924433,0.488589211618257,dbo:Cleric in c_e and exists o : (e, dbp:years, o) in G => 'Bishop of' in l_e
0.620942453655051,3352,2594,1831,0.70585967617579,0.546241050119332,dbo:Cleric in c_e and exists o : (e, dbp:successor, o) in G => 'Bishop' in l_e
0.616696729034906,2763,2594,1651,0.636468774094063,0.597538906985161,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'Bishop' in l_e
0.613303833325383,3352,2382,1733,0.727539882451721,0.51700477326969,dbo:Cleric in c_e and exists o : (e, dbp:successor, o) in G => 'Bishop of' in l_e
0.612825877028341,25,18,13,0.722222222222222,0.52,dbo:Cleric in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.610087851329045,279,441,214,0.485260770975057,0.767025089605735,dbo:Cleric in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Patriarch' in l_e
0.60639738868675,279,386,199,0.515544041450777,0.71326164874552,dbo:Cleric in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Patriarch of' in l_e
0.603054553210813,3096,2594,1709,0.658828064764842,0.552002583979328,dbo:Cleric in c_e and exists o : (e, dbo:successor, o) in G => 'Bishop' in l_e
0.602069188640393,3096,2382,1635,0.68639798488665,0.528100775193798,dbo:Cleric in c_e and exists o : (e, dbo:successor, o) in G => 'Bishop of' in l_e
0.599760924610264,5443,2302,2123,0.922241529105126,0.390042256108764,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.59972762412422,5459,2302,2126,0.923544743701129,0.389448616962814,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
