value,supA,supB,supAB,condBA,condAB,string
0.837758112094395,2628,356,272,0.764044943820225,0.103500761035008,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'of the Episcopal Diocese' in l_e
0.837758112094395,2628,356,272,0.764044943820225,0.103500761035008,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'of the Episcopal Diocese of' in l_e
0.829489867225716,2756,382,276,0.722513089005236,0.100145137880987,dbo:ChristianBishop in c_e and exists s : (s, dbp:successor, e) in G => 'Episcopal Diocese of' in l_e
0.829140461215933,2756,383,277,0.723237597911227,0.100507982583454,dbo:ChristianBishop in c_e and exists s : (s, dbp:successor, e) in G => 'Episcopal Diocese' in l_e
0.82538517975055,2628,378,280,0.740740740740741,0.106544901065449,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'the Episcopal Diocese of' in l_e
0.82538517975055,2628,378,280,0.740740740740741,0.106544901065449,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'the Episcopal Diocese' in l_e
0.823012092341517,2628,382,281,0.735602094240838,0.106925418569254,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'Episcopal Diocese of' in l_e
0.822645657750092,2628,383,282,0.736292428198433,0.107305936073059,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'Episcopal Diocese' in l_e
0.804605263157895,2891,445,296,0.665168539325843,0.102386717398824,dbo:ChristianBishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'of the Episcopal' in l_e
0.801595560180368,2756,445,318,0.714606741573034,0.115384615384615,dbo:ChristianBishop in c_e and exists s : (s, dbp:successor, e) in G => 'of the Episcopal' in l_e
0.794360385144429,2755,445,292,0.656179775280899,0.105989110707804,dbo:ChristianBishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'of the Episcopal' in l_e
0.792377495462795,2628,445,318,0.714606741573034,0.121004566210046,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'of the Episcopal' in l_e
0.77841561423651,832,154,115,0.746753246753247,0.138221153846154,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'current' in l_e
0.77431906614786,46,245,34,0.138775510204082,0.739130434782609,dbo:ChristianBishop in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary' in l_e
0.768,46,238,34,0.142857142857143,0.739130434782609,dbo:ChristianBishop in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop' in l_e
0.766102797657775,2891,536,353,0.658582089552239,0.122103078519543,dbo:ChristianBishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Episcopal' in l_e
0.760013693940431,2756,536,371,0.692164179104478,0.134615384615385,dbo:ChristianBishop in c_e and exists s : (s, dbp:successor, e) in G => 'the Episcopal' in l_e
0.753480475382003,2755,536,346,0.645522388059702,0.125589836660617,dbo:ChristianBishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'the Episcopal' in l_e
0.74860956618465,832,159,92,0.578616352201258,0.110576923076923,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'is an American' in l_e
0.748479427549195,2628,536,369,0.688432835820896,0.14041095890411,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'the Episcopal' in l_e
0.745798816568047,832,3983,590,0.148129550590008,0.709134615384615,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'Catholic' in l_e
0.715740015661707,2347,519,312,0.601156069364162,0.132935662547934,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'and Bishop of' in l_e
0.71013916500994,2305,519,309,0.595375722543353,0.134056399132321,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'and Bishop of' in l_e
0.705218068535826,2347,536,315,0.587686567164179,0.134213890072433,dbo:ChristianBishop in c_e and exists s : (s, dbp:after, e) in G => 'and Bishop' in l_e
0.703703703703704,46,198,28,0.141414141414141,0.608695652173913,dbo:ChristianBishop in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop of' in l_e
0.700340873876666,2891,631,295,0.467511885895404,0.102040816326531,dbo:ChristianBishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'consecrated' in l_e
0.7,58,16,14,0.875,0.241379310344828,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'of Holland' in l_e
0.699485962831158,2305,536,312,0.582089552238806,0.135357917570499,dbo:ChristianBishop in c_e and exists s : (s, dbp:before, e) in G => 'and Bishop' in l_e
0.689655172413793,58,18,18,1,0.310344827586207,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'a bishop of Utrecht' in l_e
0.689655172413793,58,18,18,1,0.310344827586207,dbo:ChristianBishop in c_e and exists s : (s, dbp:event, e) in G => 'was a bishop of Utrecht' in l_e
0.68837058632977,2756,631,300,0.475435816164818,0.108853410740203,dbo:ChristianBishop in c_e and exists s : (s, dbp:successor, e) in G => 'consecrated' in l_e
0.683206106870229,2891,743,490,0.659488559892328,0.169491525423729,dbo:ChristianBishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'Episcopal' in l_e
0.676860346585117,832,3488,396,0.113532110091743,0.475961538461538,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'Roman' in l_e
0.675574308485701,451,1892,210,0.110993657505285,0.465631929046563,dbo:ChristianBishop in c_e and exists s : (s, dbp:ordainedBy, e) in G => 'Church' in l_e
0.673595073133179,832,3457,392,0.113393115417992,0.471153846153846,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'Roman Catholic' in l_e
0.672322375397667,832,198,87,0.439393939393939,0.104567307692308,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'auxiliary bishop of' in l_e
0.669437978051214,2756,743,492,0.662180349932705,0.178519593613933,dbo:ChristianBishop in c_e and exists s : (s, dbp:successor, e) in G => 'Episcopal' in l_e
0.667728237791932,832,203,93,0.458128078817734,0.111778846153846,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'an American prelate of the' in l_e
0.66710875331565,2755,743,482,0.648721399730821,0.174954627949183,dbo:ChristianBishop in c_e and exists s : (s, dbo:predecessor, e) in G => 'Episcopal' in l_e
0.665959703075292,832,204,93,0.455882352941176,0.111778846153846,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'an American prelate of' in l_e
0.660708876098152,2891,710,300,0.422535211267606,0.103770321687997,dbo:ChristianBishop in c_e and exists s : (s, dbp:predecessor, e) in G => 'Archbishop' in l_e
0.654513888888889,2628,743,491,0.660834454912517,0.186834094368341,dbo:ChristianBishop in c_e and exists s : (s, dbo:successor, e) in G => 'Episcopal' in l_e
0.652587117212249,832,214,99,0.462616822429907,0.118990384615385,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'American prelate of the' in l_e
0.65084388185654,832,215,99,0.46046511627907,0.118990384615385,dbo:ChristianBishop in c_e and exists s : (s, dbp:bishop, e) in G => 'American prelate of' in l_e
