value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Cleric in c_e and 'of Alessano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'Alessano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'Bishop of Alessano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Auxiliary Bishop of Toledo' in l_e => exists p : (e, p, "Auxiliary Bishop of Toledo"@en) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'Nicaragua' in l_e => exists p : (e, p, "Nicaragua"@en) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'of Nicaragua' in l_e => exists p : (e, p, "Nicaragua"@en) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'Nicaragua' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'of Nicaragua' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'as Bishop of Alessano' in l_e => exists p : (e, p, "Bishop of Alessano"@en) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'served as Bishop of Alessano' in l_e => exists p : (e, p, "Bishop of Alessano"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Auxiliary Bishop of Seville' in l_e => exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Bishop of Seville' in l_e => exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'of Santiago de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'Santiago de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
0.962962962962963,81,81,78,0.962962962962963,0.962962962962963,dbo:Cleric in c_e and 'Syriac Orthodox' in l_e => exists p : (e, p, dbr:Syriac_Orthodox_Church) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'of Byzantium' in l_e => exists p : (e, p, "Bishop of Byzantium"@en) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'Byzantium' in l_e => exists p : (e, p, "Bishop of Byzantium"@en) in G
0.95,19,20,19,0.95,1,dbo:Cleric in c_e and 'Bishop of Nicaragua' in l_e => exists p : (e, p, "Nicaragua"@en) in G
0.95,40,40,38,0.95,0.95,dbo:Cleric in c_e and 'of Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.95,19,20,19,0.95,1,dbo:Cleric in c_e and 'Bishop of Nicaragua' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Cleric in c_e and 'of the Bulgarian' in l_e => exists p : (e, p, dbr:Bulgarians) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Cleric in c_e and 'the Bulgarian' in l_e => exists p : (e, p, dbr:Bulgarians) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Cleric in c_e and 'Archbishop of Santiago de' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Cleric in c_e and 'Archbishop of Santiago de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Cleric in c_e and 'Archbishop of Santiago' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
0.938775510204082,49,48,46,0.958333333333333,0.938775510204082,dbo:Cleric in c_e and 'of the Syriac Orthodox' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.938775510204082,49,48,46,0.958333333333333,0.938775510204082,dbo:Cleric in c_e and 'of the Syriac Orthodox Church' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.9375,16,15,15,1,0.9375,dbo:Cleric in c_e and 'Bishop of Toledo' in l_e => exists p : (e, p, "Auxiliary Bishop of Toledo"@en) in G
0.9375,16,15,15,1,0.9375,dbo:Cleric in c_e and 'Archbishop of Santiago de Compostela' in l_e => exists p : (e, p, "Archbishop of Santiago de Compostela"@en) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Cleric in c_e and 'the Bulgarian Orthodox' in l_e => exists p : (e, p, dbr:Bulgarian_Orthodox_Church) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Cleric in c_e and 'Bulgarian Orthodox' in l_e => exists p : (e, p, dbr:Bulgarian_Orthodox_Church) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Cleric in c_e and 'of the Bulgarian Orthodox' in l_e => exists p : (e, p, dbr:Bulgarian_Orthodox_Church) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Cleric in c_e and 'Auxiliary Bishop of Toledo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.931818181818182,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'head of the Syriac' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.931818181818182,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'the Patriarch of Antioch and' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.931818181818182,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'head of the Syriac Orthodox' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.931818181818182,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'and head of the Syriac' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.926829268292683,40,41,38,0.926829268292683,0.95,dbo:Cleric in c_e and 'of Esztergom' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.926829268292683,40,41,38,0.926829268292683,0.95,dbo:Cleric in c_e and 'Esztergom' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.925925925925926,27,26,25,0.961538461538462,0.925925925925926,dbo:Cleric in c_e and 'Chaldean Catholic' in l_e => exists p : (e, p, dbr:Chaldean_Catholic_Church) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Cleric in c_e and 'of Sherborne' in l_e => exists p : (e, p, "Bishop of Sherborne"@en) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Cleric in c_e and 'Bishop of Sherborne' in l_e => exists p : (e, p, "Bishop of Sherborne"@en) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Cleric in c_e and 'the Chaldean Catholic Church' in l_e => exists p : (e, p, dbr:Chaldean_Catholic_Church) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Cleric in c_e and 'Chaldean Catholic Church' in l_e => exists p : (e, p, dbr:Chaldean_Catholic_Church) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Cleric in c_e and 'the Chaldean Catholic' in l_e => exists p : (e, p, dbr:Chaldean_Catholic_Church) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Cleric in c_e and 'the Chaldean' in l_e => exists p : (e, p, dbr:Chaldean_Catholic_Church) in G
0.923076923076923,26,26,24,0.923076923076923,0.923076923076923,dbo:Cleric in c_e and 'of the Melkite' in l_e => exists p : (e, p, dbr:Melkite_Greek_Catholic_Church) in G
0.92,25,23,23,1,0.92,dbo:Cleric in c_e and 'of Selsey' in l_e => exists p : (e, p, "Bishop of Selsey"@en) in G
0.92,25,23,23,1,0.92,dbo:Cleric in c_e and 'Selsey' in l_e => exists p : (e, p, "Bishop of Selsey"@en) in G
0.92,25,23,23,1,0.92,dbo:Cleric in c_e and 'Bishop of Selsey' in l_e => exists p : (e, p, "Bishop of Selsey"@en) in G
0.92,25,25,23,0.92,0.92,dbo:Cleric in c_e and 'Santo Domingo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santo_Domingo) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:Cleric in c_e and 'of Peć and' in l_e => exists p : (e, p, "Archbishop of Peć and Serbian Patriarch"@en) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:Cleric in c_e and 'Peć and' in l_e => exists p : (e, p, "Archbishop of Peć and Serbian Patriarch"@en) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:Cleric in c_e and 'Archbishop of Peć and' in l_e => exists p : (e, p, "Archbishop of Peć and Serbian Patriarch"@en) in G
0.919191919191919,195,198,182,0.919191919191919,0.933333333333333,dbo:Cleric in c_e and 'Patriarch of Constantinople' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
0.916666666666667,45,48,44,0.916666666666667,0.977777777777778,dbo:Cleric in c_e and 'Antioch and head' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
