value,supA,supB,supAB,condBA,condAB,string
0.535714285714286,15,28,15,0.535714285714286,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbo:position, dbr:Head_coach) in G
0.52,39,75,39,0.52,1,dbo:AmericanFootballPlayer in c_e and 'Cowboys' in l_e(c,p,os) => (e, dbo:team, dbr:Dallas_Cowboys) in G
0.5,105,112,56,0.5,0.533333333333333,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:aflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,25,28,14,0.5,0.56,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:cflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,32,16,0.5,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbp:position, dbr:Head_coach) in G
0.47972972972973,71,148,71,0.47972972972973,1,dbo:AmericanFootballPlayer in c_e and 'Redskins' in l_e(c,p,os) => (e, dbo:team, dbr:Washington_Redskins) in G
0.473257698541329,294,617,292,0.473257698541329,0.993197278911565,dbo:AmericanFootballPlayer in c_e and 'Cowboys' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Dallas_Cowboys) in G
0.446153846153846,48,65,29,0.446153846153846,0.604166666666667,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:bench, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.44,25,19,11,0.578947368421053,0.44,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435483870967742,54,124,54,0.435483870967742,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.4,19,25,10,0.4,0.526315789473684,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:heightin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.385224274406332,162,379,146,0.385224274406332,0.901234567901235,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:handSpan, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.372093023255814,52,129,48,0.372093023255814,0.923076923076923,dbo:AmericanFootballPlayer in c_e and 'Oilers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Houston_Oilers) in G
0.37037037037037,58,81,30,0.37037037037037,0.517241379310345,dbo:AmericanFootballPlayer in c_e and 'lineman' in l_e(c,p,os) => (e, dbo:position, dbr:Offensive_lineman) in G
0.364444444444444,158,225,82,0.364444444444444,0.518987341772152,dbo:AmericanFootballPlayer in c_e and 'Rams' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Los_Angeles_Rams) in G
