value,supA,supB,supAB,condBA,condAB,string
1,1503,4846,1503,0.310152703260421,1,dbo:Enzyme in c_e and 'following chemical reaction' in l_e => exists o : (e, foaf:name, o) in G
1,1508,4846,1508,0.311184482047049,1,dbo:Enzyme in c_e and 'the following chemical' in l_e => exists o : (e, foaf:name, o) in G
1,1482,4846,1482,0.305819232356583,1,dbo:Enzyme in c_e and 'catalyses the following' in l_e => exists o : (e, foaf:name, o) in G
1,1203,4846,1203,0.248245976062732,1,dbo:Enzyme in c_e and 'with systematic name' in l_e => exists o : (e, foaf:name, o) in G
1,1470,4846,1470,0.303342963268675,1,dbo:Enzyme in c_e and 'This enzyme catalyses' in l_e => exists o : (e, foaf:name, o) in G
1,1196,4846,1196,0.246801485761453,1,dbo:Enzyme in c_e and 'enzyme with systematic' in l_e => exists o : (e, foaf:name, o) in G
1,1474,4846,1474,0.304168386297978,1,dbo:Enzyme in c_e and 'catalyses the following chemical reaction' in l_e => exists o : (e, foaf:name, o) in G
1,1459,4846,1459,0.301073049938093,1,dbo:Enzyme in c_e and 'enzyme catalyses the following chemical' in l_e => exists o : (e, foaf:name, o) in G
1,1195,4846,1195,0.246595130004127,1,dbo:Enzyme in c_e and 'an enzyme with systematic name' in l_e => exists o : (e, foaf:name, o) in G
1,1457,4846,1457,0.300660338423442,1,dbo:Enzyme in c_e and 'This enzyme catalyses the following' in l_e => exists o : (e, foaf:name, o) in G
1,1194,4846,1194,0.246388774246801,1,dbo:Enzyme in c_e and 'is an enzyme with systematic' in l_e => exists o : (e, foaf:name, o) in G
1,1196,4846,1196,0.246801485761453,1,dbo:Enzyme in c_e and 'enzyme with systematic name' in l_e => exists o : (e, foaf:name, o) in G
1,1502,4846,1502,0.309946347503095,1,dbo:Enzyme in c_e and 'the following chemical reaction' in l_e => exists o : (e, foaf:name, o) in G
1,1479,4846,1479,0.305200165084606,1,dbo:Enzyme in c_e and 'catalyses the following chemical' in l_e => exists o : (e, foaf:name, o) in G
1,1466,4846,1466,0.302517540239373,1,dbo:Enzyme in c_e and 'This enzyme catalyses the' in l_e => exists o : (e, foaf:name, o) in G
1,1195,4846,1195,0.246595130004127,1,dbo:Enzyme in c_e and 'an enzyme with systematic' in l_e => exists o : (e, foaf:name, o) in G
1,1461,4846,1461,0.301485761452745,1,dbo:Enzyme in c_e and 'enzyme catalyses the following' in l_e => exists o : (e, foaf:name, o) in G
1,1509,4846,1509,0.311390837804375,1,dbo:Enzyme in c_e and 'following chemical' in l_e => exists o : (e, foaf:name, o) in G
1,1203,4846,1203,0.248245976062732,1,dbo:Enzyme in c_e and 'with systematic' in l_e => exists o : (e, foaf:name, o) in G
1,546,4846,546,0.112670243499794,1,dbo:Enzyme in c_e and 'specifically those' in l_e => exists o : (e, foaf:name, o) in G
1,1526,4846,1526,0.31489888567891,1,dbo:Enzyme in c_e and 'the following' in l_e => exists o : (e, foaf:name, o) in G
