value,supA,supB,supAB,condBA,condAB,string
0.9,400,40,40,1,0.1,dbo:City in c_e and exists s : (s, dbp:capital, e) in G => 'capital' in l_e(c,p,so)
0.89638783269962,1052,109,109,1,0.10361216730038,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' County. ' in l_e(c,p,os)
0.896073903002309,433,45,45,1,0.103926096997691,dbo:City in c_e and exists s : (s, dbo:capital, e) in G => 'city' in l_e(c,p,so)
0.895306859205776,1108,116,116,1,0.104693140794224,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' United States' in l_e(c,p,os)
0.894404332129964,1108,117,117,1,0.105595667870036,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' United' in l_e(c,p,os)
0.893764434180139,433,46,46,1,0.106235565819861,dbo:City in c_e and exists s : (s, dbo:capital, e) in G => 'capital' in l_e(c,p,so)
0.891891891891892,259,28,28,1,0.108108108108108,dbo:City in c_e and exists s : (s, dbp:p, e) in G => 'is a city' in l_e(c,p,so)
0.891737891737892,351,38,38,1,0.108262108262108,dbo:City in c_e and exists s : (s, dbp:siteCityst, e) in G => 'city in' in l_e(c,p,so)
0.890859481582537,1466,160,160,1,0.109140518417462,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'the capital' in l_e(c,p,so)
0.888783269961977,1052,117,117,1,0.111216730038023,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ', United States. ' in l_e(c,p,os)
0.888030888030888,259,29,29,1,0.111969111969112,dbo:City in c_e and exists s : (s, dbp:p, e) in G => 'a city' in l_e(c,p,so)
0.883574007220217,1108,129,129,1,0.116425992779783,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'United States' in l_e(c,p,os)
0.883574007220217,1108,129,129,1,0.116425992779783,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'States' in l_e(c,p,os)
0.883489461358314,1708,199,199,1,0.116510538641686,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city in' in l_e(c,p,so)
0.882671480144404,1108,130,130,1,0.117328519855596,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'United' in l_e(c,p,os)
0.880829015544041,193,23,23,1,0.119170984455959,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e(c,p,os)
0.88034188034188,351,42,42,1,0.11965811965812,dbo:City in c_e and exists s : (s, dbp:siteCityst, e) in G => 'city' in l_e(c,p,so)
0.875647668393782,193,24,24,1,0.124352331606218,dbo:City in c_e and exists s : (s, dbp:text, e) in G => ' is under the administration of ' in l_e(c,p,so)
0.874121779859485,1708,215,215,1,0.125878220140515,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city' in l_e(c,p,so)
0.873574144486692,1052,133,133,1,0.126425855513308,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United States' in l_e(c,p,os)
0.872623574144487,1052,134,134,1,0.127376425855513,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United' in l_e(c,p,os)
0.869653767820774,1466,185,178,0.962162162162162,0.121418826739427,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'capital' in l_e(c,p,so)
0.865284974093264,193,26,26,1,0.134715025906736,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration' in l_e(c,p,so)
0.865284974093264,193,26,26,1,0.134715025906736,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration of' in l_e(c,p,so)
0.860103626943005,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration' in l_e(c,p,so)
0.860103626943005,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration of' in l_e(c,p,so)
0.860103626943005,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration' in l_e(c,p,so)
0.860103626943005,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration of' in l_e(c,p,so)
0.860103626943005,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration' in l_e(c,p,so)
0.860103626943005,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration of' in l_e(c,p,so)
0.856498194945848,1108,159,159,1,0.143501805054152,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
0.855513307984791,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'States' in l_e(c,p,os)
0.855513307984791,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United States' in l_e(c,p,os)
0.854562737642586,1052,153,153,1,0.145437262357414,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United' in l_e(c,p,os)
0.829715061058345,1466,243,235,0.967078189300412,0.160300136425648,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'city' in l_e(c,p,so)
0.809885931558935,1052,200,200,1,0.190114068441065,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
0.807692307692308,259,49,48,0.979591836734694,0.185328185328185,dbo:City in c_e and exists s : (s, dbp:p, e) in G => 'city' in l_e(c,p,so)
0.806859205776173,1108,214,214,1,0.193140794223827,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the county' in l_e(c,p,so)
0.804151624548736,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county' in l_e(c,p,so)
0.804151624548736,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county seat' in l_e(c,p,so)
0.803249097472924,1108,218,218,1,0.196750902527076,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in and the' in l_e(c,p,so)
0.800541516245487,1108,221,221,1,0.199458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is the county seat of ' in l_e(c,p,so)
0.796028880866426,1108,226,226,1,0.203971119133574,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the' in l_e(c,p,so)
0.78971119133574,1108,233,233,1,0.21028880866426,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county seat of' in l_e(c,p,so)
