value,supA,supB,supAB,condBA,condAB,string
0.839506172839506,405,275,275,1,0.679012345679012,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => ' was the ' in l_e(c,p,so)
0.726014760147601,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running' in l_e(c,p,so)
0.726014760147601,542,245,245,1,0.452029520295203,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of' in l_e(c,p,so)
0.724169741697417,542,243,243,1,0.448339483394834,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'running of the' in l_e(c,p,so)
0.671583514099783,2305,791,791,1,0.343167028199566,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Thoroughbred' in l_e(c,p,so)
0.645553145336226,2305,671,671,1,0.291106290672451,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'Group' in l_e(c,p,so)
0.64134495641345,2409,681,681,1,0.282689912826899,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => ' is a ' in l_e(c,p,so)
0.633405639913232,2305,615,615,1,0.266811279826464,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American' in l_e(c,p,so)
0.629067245119306,2305,595,595,1,0.258134490238612,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'flat' in l_e(c,p,so)
0.611713665943601,2305,515,515,1,0.223427331887202,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'American Thoroughbred' in l_e(c,p,so)
0.61070110701107,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of the' in l_e(c,p,so)
0.61070110701107,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal' in l_e(c,p,so)
0.61070110701107,542,120,120,1,0.22140221402214,dbo:HorseRace in c_e and exists o : (e, foaf:name, o) in G => 'renewal of' in l_e(c,p,so)
0.609544468546638,2305,505,505,1,0.219088937093275,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American' in l_e(c,p,so)
0.595661605206074,2305,441,441,1,0.191323210412148,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a Group' in l_e(c,p,so)
0.591540130151844,2305,422,422,1,0.183080260303688,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is a Group' in l_e(c,p,so)
0.590672451193059,2305,418,418,1,0.181344902386117,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'an American Thoroughbred' in l_e(c,p,so)
0.589931740614335,2930,527,527,1,0.179863481228669,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'is run' in l_e(c,p,so)
0.586905163685454,2963,515,515,1,0.173810327370908,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'is run' in l_e(c,p,so)
0.585494880546075,2930,501,501,1,0.17098976109215,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'run at' in l_e(c,p,so)
0.584815618221258,2305,391,391,1,0.169631236442516,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'is an American' in l_e(c,p,so)
0.584239130434783,2208,372,372,1,0.168478260869565,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance' in l_e(c,p,so)
0.583786231884058,2208,370,370,1,0.167572463768116,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance' in l_e(c,p,so)
0.583559782608696,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance of' in l_e(c,p,so)
0.583559782608696,2208,369,369,1,0.167119565217391,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance of' in l_e(c,p,so)
0.583333333333333,2208,368,368,1,0.166666666666667,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance' in l_e(c,p,so)
0.583106884057971,2208,367,367,1,0.166213768115942,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'over a distance of' in l_e(c,p,so)
