value,supA,supB,supAB,condBA,condAB,string
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts_House_of_Representatives) in G => 'Massachusetts' in l_e
0.898230088495575,226,23,23,1,0.101769911504425,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'Representatives for Pennsylvania's' in l_e
0.898230088495575,226,23,23,1,0.101769911504425,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'House of Representatives for Pennsylvania's' in l_e
0.898230088495575,226,23,23,1,0.101769911504425,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'of Representatives for Pennsylvania's' in l_e
0.895833333333333,240,25,25,1,0.104166666666667,dbo:Congressman in c_e and exists p : (e, p, dbr:Pennsylvania) in G => 'for Pennsylvania's' in l_e
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'a member of the Pennsylvania' in l_e
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Congressman in c_e and exists p : (e, p, dbr:South_Carolina's_3rd_congressional_district) in G => 'South' in l_e
0.889867841409692,226,24,23,0.958333333333333,0.101769911504425,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'Pennsylvania He was' in l_e
0.889867841409692,226,24,23,0.958333333333333,0.101769911504425,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'Pennsylvania He attended the' in l_e
0.889380530973451,226,25,25,1,0.110619469026549,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'for Pennsylvania's' in l_e
0.888888888888889,180,20,20,1,0.111111111111111,dbo:Congressman in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '8th congressional district' in l_e
0.888888888888889,188,20,19,0.95,0.101063829787234,dbo:Congressman in c_e and exists p : (e, p, "Ohio"@en) in G => 'of the Ohio' in l_e
0.886075949367089,314,34,32,0.941176470588235,0.101910828025478,dbo:Congressman in c_e and exists p : (e, p, "New York"@en) in G => 'Representatives from New York' in l_e
0.886075949367089,314,34,32,0.941176470588235,0.101910828025478,dbo:Congressman in c_e and exists p : (e, p, "New York"@en) in G => 'of Representatives from New York' in l_e
0.885350318471338,314,36,36,1,0.114649681528662,dbo:Congressman in c_e and exists p : (e, p, "New York"@en) in G => 'politician from New York' in l_e
0.884758364312268,31,269,31,0.115241635687732,1,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts House of Representatives") in G => 'Massachusetts' in l_e
0.884393063583815,19,172,18,0.104651162790698,0.947368421052632,dbo:Congressman in c_e and exists p : (e, p, dbr:Cleveland,_Ohio) in G => 'from Ohio' in l_e
0.88412017167382,232,26,25,0.961538461538462,0.107758620689655,dbo:Congressman in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6th congressional district' in l_e
0.88412017167382,232,26,25,0.961538461538462,0.107758620689655,dbo:Congressman in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6th congressional' in l_e
0.883333333333333,180,21,21,1,0.116666666666667,dbo:Congressman in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '8th congressional' in l_e
0.882926829268293,24,205,24,0.117073170731707,1,dbo:Congressman in c_e and exists p : (e, p, dbr:Virginia's_4th_congressional_district) in G => 'Virginia' in l_e
0.882926829268293,24,205,24,0.117073170731707,1,dbo:Congressman in c_e and exists p : (e, p, "West Virginia"@en) in G => 'Virginia' in l_e
0.8828125,128,15,15,1,0.1171875,dbo:Congressman in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'County Wisconsin' in l_e
0.881578947368421,226,25,23,0.92,0.101769911504425,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'Pennsylvania from' in l_e
0.88125,19,160,19,0.11875,1,dbo:Congressman in c_e and exists p : (e, p, dbr:South_Carolina's_1st_congressional_district) in G => 'Carolina' in l_e
0.880733944954128,218,26,26,1,0.119266055045872,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'from Massachusetts He was born' in l_e
0.880733944954128,218,26,26,1,0.119266055045872,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'Massachusetts He was born in' in l_e
0.880184331797235,24,215,22,0.102325581395349,0.916666666666667,dbo:Congressman in c_e and exists p : (e, p, "Member of the New Jersey General Assembly"@en) in G => 'politician who' in l_e
0.880184331797235,24,215,22,0.102325581395349,0.916666666666667,dbo:Congressman in c_e and exists p : (e, p, "Member of theNew Jersey General Assembly") in G => 'politician who' in l_e
0.879668049792531,240,28,27,0.964285714285714,0.1125,dbo:Congressman in c_e and exists p : (e, p, dbr:Pennsylvania) in G => 'member of the Pennsylvania' in l_e
0.879245283018868,31,264,30,0.113636363636364,0.967741935483871,dbo:Congressman in c_e and exists p : (e, p, "Member of thePennsylvania House of Representatives") in G => 'Pennsylvania' in l_e
0.879245283018868,31,264,30,0.113636363636364,0.967741935483871,dbo:Congressman in c_e and exists p : (e, p, "Member of the Pennsylvania House of Representatives"@en) in G => 'Pennsylvania' in l_e
0.879227053140097,23,205,21,0.102439024390244,0.91304347826087,dbo:Congressman in c_e and exists p : (e, p, dbr:Virginia's_1st_congressional_district) in G => 'Virginia' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Congressman in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '9th congressional district' in l_e
0.879032258064516,124,15,15,1,0.120967741935484,dbo:Congressman in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '9th congressional' in l_e
0.878640776699029,24,205,23,0.11219512195122,0.958333333333333,dbo:Congressman in c_e and exists p : (e, p, dbr:West_Virginia) in G => 'Virginia' in l_e
0.877272727272727,218,25,23,0.92,0.105504587155963,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'of the Massachusetts House' in l_e
0.877272727272727,218,25,23,0.92,0.105504587155963,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'of the Massachusetts House of' in l_e
0.876971608832808,314,36,33,0.916666666666667,0.105095541401274,dbo:Congressman in c_e and exists p : (e, p, "New York"@en) in G => 'Representatives from New' in l_e
0.876971608832808,314,36,33,0.916666666666667,0.105095541401274,dbo:Congressman in c_e and exists p : (e, p, "New York"@en) in G => 'of Representatives from New' in l_e
0.876971608832808,314,36,33,0.916666666666667,0.105095541401274,dbo:Congressman in c_e and exists p : (e, p, "New York"@en) in G => 'House of Representatives from New' in l_e
0.876146788990826,218,27,27,1,0.123853211009174,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'Massachusetts He was born' in l_e
0.876106194690266,226,28,28,1,0.123893805309735,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'member of the Pennsylvania' in l_e
0.875776397515528,19,160,18,0.1125,0.947368421052632,dbo:Congressman in c_e and exists p : (e, p, "Member of the South Carolina House of Representatives"@en) in G => 'Carolina' in l_e
0.875776397515528,19,160,18,0.1125,0.947368421052632,dbo:Congressman in c_e and exists p : (e, p, "Member of theSouth Carolina House of Representatives") in G => 'Carolina' in l_e
0.875675675675676,21,183,19,0.103825136612022,0.904761904761905,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts's_7th_congressional_district) in G => 'from Massachusetts' in l_e
0.875,128,16,16,1,0.125,dbo:Congressman in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'member of the Wisconsin State' in l_e
0.874587458745874,299,34,30,0.882352941176471,0.100334448160535,dbo:Congressman in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'of Representatives from New York' in l_e
0.874587458745874,299,34,30,0.882352941176471,0.100334448160535,dbo:Congressman in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'Representatives from New York' in l_e
0.873096446700508,24,196,23,0.11734693877551,0.958333333333333,dbo:Congressman in c_e and exists p : (e, p, "Member of the New Jersey General Assembly"@en) in G => 'Party' in l_e
0.873096446700508,24,196,23,0.11734693877551,0.958333333333333,dbo:Congressman in c_e and exists p : (e, p, "Member of theNew Jersey General Assembly") in G => 'Party' in l_e
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'Province of Massachusetts' in l_e
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'of Massachusetts Bay' in l_e
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'Province of Massachusetts Bay' in l_e
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'the Province of Massachusetts' in l_e
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'in the Province of Massachusetts' in l_e
0.872727272727273,218,26,24,0.923076923076923,0.110091743119266,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'the Province of Massachusetts Bay' in l_e
0.871900826446281,240,29,27,0.931034482758621,0.1125,dbo:Congressman in c_e and exists p : (e, p, dbr:Pennsylvania) in G => 'of the Pennsylvania' in l_e
0.870967741935484,214,25,22,0.88,0.102803738317757,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'of the Massachusetts House of' in l_e
0.870967741935484,214,25,22,0.88,0.102803738317757,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'of the Massachusetts House' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Congressman in c_e and exists p : (e, p, dbr:Wisconsin) in G => 'County Wisconsin' in l_e
0.868181818181818,218,27,25,0.925925925925926,0.114678899082569,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'Massachusetts Bay' in l_e
0.867996201329535,1049,135,131,0.97037037037037,0.124880838894185,dbo:Congressman in c_e and exists p : (e, p, dbr:Republican_Party_(United_States)) in G => 'a Republican member' in l_e
0.867996201329535,1049,135,131,0.97037037037037,0.124880838894185,dbo:Congressman in c_e and exists p : (e, p, dbr:Republican_Party_(United_States)) in G => 'a Republican member of' in l_e
0.867996201329535,1049,135,131,0.97037037037037,0.124880838894185,dbo:Congressman in c_e and exists p : (e, p, dbr:Republican_Party_(United_States)) in G => 'a Republican member of the' in l_e
0.86784140969163,226,29,28,0.96551724137931,0.123893805309735,dbo:Congressman in c_e and exists p : (e, p, "Pennsylvania"@en) in G => 'of the Pennsylvania' in l_e
0.867532467532467,50,384,49,0.127604166666667,0.98,dbo:Congressman in c_e and exists p : (e, p, dbr:New_York_State_Assembly) in G => 'York' in l_e
0.8671875,128,17,17,1,0.1328125,dbo:Congressman in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'the Wisconsin State Assembly' in l_e
0.8671875,128,17,17,1,0.1328125,dbo:Congressman in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'Milwaukee' in l_e
0.8671875,128,17,17,1,0.1328125,dbo:Congressman in c_e and exists p : (e, p, "Wisconsin"@en) in G => 'in the Wisconsin' in l_e
0.867132867132867,17,141,15,0.106382978723404,0.882352941176471,dbo:Congressman in c_e and exists p : (e, p, dbr:Cleveland) in G => 'Representative from Ohio' in l_e
0.86685552407932,42,348,37,0.10632183908046,0.880952380952381,dbo:Congressman in c_e and exists p : (e, p, "Member of theNew Hampshire House of Representatives") in G => 'from New' in l_e
0.866666666666667,17,134,16,0.119402985074627,0.941176470588235,dbo:Congressman in c_e and exists p : (e, p, "Member of the Wisconsin Senate"@en) in G => 'Wisconsin' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'from Massachusetts He was born' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'in the Province of Massachusetts' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'the Province of Massachusetts Bay' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'Massachusetts He was born in' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'Province of Massachusetts Bay' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'the Province of Massachusetts' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'Province of Massachusetts' in l_e
0.866359447004608,214,26,23,0.884615384615385,0.107476635514019,dbo:Congressman in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'of Massachusetts Bay' in l_e
0.865203761755486,314,38,33,0.868421052631579,0.105095541401274,dbo:Congressman in c_e and exists p : (e, p, "New York"@en) in G => 'of New York' in l_e
0.865131578947368,299,36,31,0.861111111111111,0.103678929765886,dbo:Congressman in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'House of Representatives from New' in l_e
0.865131578947368,299,36,31,0.861111111111111,0.103678929765886,dbo:Congressman in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'of Representatives from New' in l_e
0.865131578947368,299,36,31,0.861111111111111,0.103678929765886,dbo:Congressman in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'Representatives from New' in l_e
0.865079365079365,125,16,15,0.9375,0.12,dbo:Congressman in c_e and exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '10th' in l_e
0.864285714285714,19,140,19,0.135714285714286,1,dbo:Congressman in c_e and exists p : (e, p, dbr:South_Carolina's_1st_congressional_district) in G => 'South' in l_e
0.864077669902913,27,205,26,0.126829268292683,0.962962962962963,dbo:Congressman in c_e and exists p : (e, p, dbr:Virginia's_2nd_congressional_district) in G => 'Virginia' in l_e
0.863636363636364,50,373,49,0.131367292225201,0.98,dbo:Congressman in c_e and exists p : (e, p, dbr:New_York_State_Assembly) in G => 'New York' in l_e
0.862595419847328,129,16,14,0.875,0.108527131782946,dbo:Congressman in c_e and exists p : (e, p, dbr:Democratic-Republican_Party) in G => 'a Democratic-Republican' in l_e
0.8625,240,33,33,1,0.1375,dbo:Congressman in c_e and exists p : (e, p, dbr:Pennsylvania) in G => 'Pennsylvania's' in l_e
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'Representatives from Massachusetts' in l_e
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'from Massachusetts He was' in l_e
0.862385321100917,218,30,30,1,0.137614678899083,dbo:Congressman in c_e and exists p : (e, p, "Massachusetts"@en) in G => 'of Representatives from Massachusetts' in l_e
