value,supA,supB,supAB,condBA,condAB,string
0.343887423043096,746,391,391,1,0.524128686327078,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
0.343283582089552,748,391,391,1,0.522727272727273,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,os)
0.336298932384342,746,378,378,1,0.506702412868633,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'California' in l_e(c,p,os)
0.336291038154392,748,379,379,1,0.50668449197861,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'California' in l_e(c,p,os)
0.335115864527629,746,376,376,1,0.50402144772118,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' California' in l_e(c,p,os)
0.333038869257951,755,377,377,1,0.499337748344371,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'California' in l_e(c,p,os)
0.331858407079646,755,375,375,1,0.496688741721854,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => ' California' in l_e(c,p,os)
0.331541218637993,746,370,370,1,0.49597855227882,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County California' in l_e(c,p,os)
0.330948121645796,748,370,370,1,0.494652406417112,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County California' in l_e(c,p,os)
0.327338129496403,748,364,364,1,0.486631016042781,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' California' in l_e(c,p,os)
0.313707451701932,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, California. ' in l_e(c,p,os)
0.313707451701932,746,341,341,1,0.457104557640751,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => ', California. ' in l_e(c,p,os)
