value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and 'on 3 June' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and 'June' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.5,19,19,19,1,1,dbo:RailwayStation in c_e and '3 June' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.463414634146341,22,19,19,1,0.863636363636364,dbo:RailwayStation in c_e and 'on 3' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.42,21,29,21,0.724137931034483,1,dbo:RailwayStation in c_e and 'Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.42,21,29,21,0.724137931034483,1,dbo:RailwayStation in c_e and 'County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'station serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'railway station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'railway station serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'a railway station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'a railway station serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'is a railway station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'station serving' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.416666666666667,69,75,60,0.8,0.869565217391304,dbo:RailwayStation in c_e and 'serving the' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.414634146341463,21,20,17,0.85,0.80952380952381,dbo:RailwayStation in c_e and 'closed on 1 October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.414634146341463,21,20,17,0.85,0.80952380952381,dbo:RailwayStation in c_e and ' closed on 1 October ' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.411764705882353,22,29,21,0.724137931034483,0.954545454545455,dbo:RailwayStation in c_e and 'County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.411764705882353,22,29,21,0.724137931034483,0.954545454545455,dbo:RailwayStation in c_e and 'Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.409090909090909,34,32,27,0.84375,0.794117647058823,dbo:RailwayStation in c_e and 'on 1 January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.409090909090909,34,32,27,0.84375,0.794117647058823,dbo:RailwayStation in c_e and 'closed on 1 January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.409090909090909,34,32,27,0.84375,0.794117647058823,dbo:RailwayStation in c_e and ' closed on 1 January ' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:RailwayStation in c_e and 'County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.408163265306122,20,29,20,0.689655172413793,1,dbo:RailwayStation in c_e and 'Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.404040404040404,40,59,40,0.677966101694915,1,dbo:RailwayStation in c_e and 'Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.402985074626866,35,32,27,0.84375,0.771428571428571,dbo:RailwayStation in c_e and '1 January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.395348837209302,23,20,17,0.85,0.739130434782609,dbo:RailwayStation in c_e and 'on 1 October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.395348837209302,23,20,17,0.85,0.739130434782609,dbo:RailwayStation in c_e and '1 October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:RailwayStation in c_e and 'February' in l_e(c,p,so) => (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.391304347826087,37,32,27,0.84375,0.72972972972973,dbo:RailwayStation in c_e and 'January' in l_e(c,p,so) => (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.388888888888889,17,19,14,0.736842105263158,0.823529411764706,dbo:RailwayStation in c_e and 'closed on 3' in l_e(c,p,so) => (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'line from Donegal to' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'Donegal to' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'from Donegal' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'from Donegal to' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayStation in c_e and 'line from Donegal' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.369565217391304,17,29,17,0.586206896551724,1,dbo:RailwayStation in c_e and 'in County Tyrone in' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.361702127659574,18,29,17,0.586206896551724,0.944444444444444,dbo:RailwayStation in c_e and 'in County Tyrone' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.355555555555556,16,29,16,0.551724137931034,1,dbo:RailwayStation in c_e and 'in County Tyrone in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.347222222222222,36,36,25,0.694444444444444,0.694444444444444,dbo:RailwayStation in c_e and ' is on the ' in l_e(c,p,so) => (e, dbp:line, dbr:Gyeongjeon_Line) in G
0.345454545454545,35,20,19,0.95,0.542857142857143,dbo:RailwayStation in c_e and 'October' in l_e(c,p,so) => (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.342105263157895,23,15,13,0.866666666666667,0.565217391304348,dbo:RailwayStation in c_e and 'on 15' in l_e(c,p,so) => (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.342105263157895,23,15,13,0.866666666666667,0.565217391304348,dbo:RailwayStation in c_e and 'closed on 15' in l_e(c,p,so) => (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.338983050847458,30,29,20,0.689655172413793,0.666666666666667,dbo:RailwayStation in c_e and 'in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.337078651685393,30,59,30,0.508474576271186,1,dbo:RailwayStation in c_e and 'in Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:Northern_Ireland) in G
0.333333333333333,40,29,23,0.793103448275862,0.575,dbo:RailwayStation in c_e and 'Northern' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Tyrone) in G
0.333333333333333,21,27,16,0.592592592592593,0.761904761904762,dbo:RailwayStation in c_e and 'Donegal' in l_e(c,p,os) => (e, dbp:route, dbr:Donegal_Railway_Company) in G
0.3125,44,36,25,0.694444444444444,0.568181818181818,dbo:RailwayStation in c_e and ' is on the ' in l_e(c,p,so) => (e, dbo:servingRailwayLine, dbr:Gyeongjeon_Line) in G
0.307359307359307,140,91,71,0.78021978021978,0.507142857142857,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Donegal) in G
0.293577981651376,32,77,32,0.415584415584416,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => (e, dbp:borough, dbr:County_Cork) in G
0.290909090909091,34,21,16,0.761904761904762,0.470588235294118,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.288990825688073,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.288990825688073,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.288990825688073,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.288990825688073,143,75,63,0.84,0.440559440559441,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.287671232876712,144,75,63,0.84,0.4375,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
0.286363636363636,145,75,63,0.84,0.43448275862069,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => (e, dbp:address, dbr:Pomeranian_Voivodeship) in G
