value,supA,supB,supAB,condBA,condAB,string
0.912599318955732,881,804,804,1,0.912599318955732,dbo:DartsPlayer in c_e and 'player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.912,875,804,798,0.992537313432836,0.912,dbo:DartsPlayer in c_e and 'darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.911697247706422,872,804,795,0.988805970149254,0.911697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.875621890547264,775,804,704,0.875621890547264,0.908387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.875,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.875,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.80952380952381,21,17,17,1,0.80952380952381,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbo:country, dbr:Denmark) in G
0.766666666666667,28,30,23,0.766666666666667,0.821428571428571,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.75,28,32,24,0.75,0.857142857142857,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.745024875621891,646,804,599,0.745024875621891,0.927244582043344,dbo:DartsPlayer in c_e and 'professional' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.741935483870968,28,31,23,0.741935483870968,0.821428571428571,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.735074626865672,648,804,591,0.735074626865672,0.912037037037037,dbo:DartsPlayer in c_e and 'Darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.733333333333333,27,30,22,0.733333333333333,0.814814814814815,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.71875,27,32,23,0.71875,0.851851851851852,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.714285714285714,42,32,30,0.9375,0.714285714285714,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.714285714285714,21,15,15,1,0.714285714285714,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.709677419354839,27,31,22,0.709677419354839,0.814814814814815,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.7,28,30,21,0.7,0.75,dbo:DartsPlayer in c_e and 'German darts player' in l_e => (e, dbo:country, dbr:Germany) in G
0.7,28,30,21,0.7,0.75,dbo:DartsPlayer in c_e and 'German darts' in l_e => (e, dbo:country, dbr:Germany) in G
0.69047619047619,42,31,29,0.935483870967742,0.69047619047619,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.6875,28,32,22,0.6875,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts player' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.6875,28,32,22,0.6875,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.685714285714286,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts' in l_e => (e, dbo:country, dbr:Australia) in G
0.685714285714286,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional' in l_e => (e, dbo:country, dbr:Australia) in G
0.685714285714286,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts player' in l_e => (e, dbo:country, dbr:Australia) in G
0.68,25,25,17,0.68,0.68,dbo:DartsPlayer in c_e and 'an Australian' in l_e => (e, dbo:birthPlace, dbr:Australia) in G
