value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:Magazine in c_e and 'by Shueisha' in l_e => exists p : (e, p, dbr:Shueisha) in G
0.96,25,25,24,0.96,0.96,dbo:Magazine in c_e and 'Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.96,23,25,23,0.92,1,dbo:Magazine in c_e and 'by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'in Barcelona' in l_e => exists p : (e, p, dbr:Barcelona) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Magazine in c_e and 'Barcelona' in l_e => exists p : (e, p, dbr:Barcelona) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Magazine in c_e and 'amateur radio' in l_e => exists p : (e, p, dbr:Amateur_radio) in G
0.929757343550447,29,27,26,0.962962962962963,0.896551724137931,dbo:Magazine in c_e and 'Shueisha' in l_e => exists p : (e, p, dbr:Shueisha) in G
0.89622231871472,47,49,43,0.877551020408163,0.914893617021277,dbo:Magazine in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.886821705426357,43,45,39,0.866666666666667,0.906976744186046,dbo:Magazine in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.883238541318167,49,61,48,0.786885245901639,0.979591836734694,dbo:Magazine in c_e and 'seinen manga' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Magazine in c_e and 'Gujarati' in l_e => exists p : (e, p, dbr:Gujarati_language) in G
0.881534178781318,53,61,50,0.819672131147541,0.943396226415094,dbo:Magazine in c_e and 'seinen' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
0.87327954437589,43,49,40,0.816326530612245,0.930232558139535,dbo:Magazine in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.870714285714286,25,28,23,0.821428571428571,0.92,dbo:Magazine in c_e and 'by Kodansha' in l_e => exists p : (e, p, dbr:Kodansha) in G
0.869976359338061,47,45,40,0.888888888888889,0.851063829787234,dbo:Magazine in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.869747899159664,35,34,30,0.882352941176471,0.857142857142857,dbo:Magazine in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Magazine in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatia) in G
0.865497076023392,38,36,32,0.888888888888889,0.842105263157895,dbo:Magazine in c_e and 'Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.863492063492064,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'Helsinki' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.863492063492064,35,45,34,0.755555555555556,0.971428571428571,dbo:Magazine in c_e and 'in Helsinki' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.862068965517241,21,29,21,0.724137931034483,1,dbo:Magazine in c_e and 'in Madrid Spain' in l_e => exists p : (e, p, dbr:Madrid) in G
0.862068965517241,21,29,21,0.724137931034483,1,dbo:Magazine in c_e and 'Madrid Spain' in l_e => exists p : (e, p, dbr:Madrid) in G
0.86,18,25,18,0.72,1,dbo:Magazine in c_e and 'magazine published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.86,18,25,18,0.72,1,dbo:Magazine in c_e and 'published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.859090909090909,20,22,18,0.818181818181818,0.9,dbo:Magazine in c_e and 'Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.853318250377074,34,39,31,0.794871794871795,0.911764705882353,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.853318250377074,34,39,31,0.794871794871795,0.911764705882353,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.853021978021978,26,28,23,0.821428571428571,0.884615384615385,dbo:Magazine in c_e and 'Kodansha' in l_e => exists p : (e, p, dbr:Kodansha) in G
0.852941176470588,24,34,24,0.705882352941177,1,dbo:Magazine in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
0.851960784313725,34,45,33,0.733333333333333,0.970588235294118,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.851960784313725,34,45,33,0.733333333333333,0.970588235294118,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.851851851851852,19,27,19,0.703703703703704,1,dbo:Magazine in c_e and 'Tehran' in l_e => exists p : (e, p, dbr:Tehran) in G
0.844444444444444,31,45,31,0.688888888888889,1,dbo:Magazine in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.843333333333333,25,30,23,0.766666666666667,0.92,dbo:Magazine in c_e and 'shōjo manga magazine' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.84029304029304,35,39,31,0.794871794871795,0.885714285714286,dbo:Magazine in c_e and 'Helsinki' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.84029304029304,35,39,31,0.794871794871795,0.885714285714286,dbo:Magazine in c_e and 'in Helsinki' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.834260289210234,29,31,25,0.806451612903226,0.862068965517241,dbo:Magazine in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.834224598930481,17,22,16,0.727272727272727,0.941176470588235,dbo:Magazine in c_e and 'Hamburg' in l_e => exists p : (e, p, dbr:Hamburg) in G
0.834224598930481,17,22,16,0.727272727272727,0.941176470588235,dbo:Magazine in c_e and 'in Hamburg' in l_e => exists p : (e, p, dbr:Hamburg) in G
0.833732057416268,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.833732057416268,19,22,17,0.772727272727273,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.833333333333333,18,27,18,0.666666666666667,1,dbo:Magazine in c_e and 'in Tehran' in l_e => exists p : (e, p, dbr:Tehran) in G
0.83265306122449,35,49,34,0.693877551020408,0.971428571428571,dbo:Magazine in c_e and 'Helsinki' in l_e => exists p : (e, p, dbr:Finland) in G
0.83265306122449,35,49,34,0.693877551020408,0.971428571428571,dbo:Magazine in c_e and 'in Helsinki' in l_e => exists p : (e, p, dbr:Finland) in G
0.828571428571429,35,35,29,0.828571428571429,0.828571428571429,dbo:Magazine in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.828571428571429,28,30,24,0.8,0.857142857142857,dbo:Magazine in c_e and 'shōjo manga' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.826388888888889,24,27,21,0.777777777777778,0.875,dbo:Magazine in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.826388888888889,32,36,28,0.777777777777778,0.875,dbo:Magazine in c_e and 'Saint Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.826388888888889,32,36,28,0.777777777777778,0.875,dbo:Magazine in c_e and 'in Saint' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.826388888888889,32,36,28,0.777777777777778,0.875,dbo:Magazine in c_e and 'in Saint Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.822477650063857,29,27,23,0.851851851851852,0.793103448275862,dbo:Magazine in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.82202881152461,34,49,33,0.673469387755102,0.970588235294118,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finland) in G
