value,supA,supB,supAB,condBA,condAB,string
0.764227642276423,123,100,94,0.94,0.764227642276423,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.760330578512397,121,100,92,0.92,0.760330578512397,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.730769230769231,104,100,76,0.76,0.730769230769231,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.685950413223141,121,87,83,0.954022988505747,0.685950413223141,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team, e) in G
0.682692307692308,104,87,71,0.816091954022989,0.682692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.67479674796748,123,87,83,0.954022988505747,0.67479674796748,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team, e) in G
0.632183908045977,80,87,55,0.632183908045977,0.6875,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:team, e) in G
0.6,80,100,60,0.6,0.75,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.578512396694215,121,73,70,0.958904109589041,0.578512396694215,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:constructor, e) in G
0.569105691056911,123,73,70,0.958904109589041,0.569105691056911,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:constructor, e) in G
0.557692307692308,104,73,58,0.794520547945205,0.557692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:constructor, e) in G
0.55,64,100,55,0.55,0.859375,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.547945205479452,64,73,40,0.547945205479452,0.625,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:constructor, e) in G
0.5375,80,73,43,0.589041095890411,0.5375,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:constructor, e) in G
0.516666666666667,60,51,31,0.607843137254902,0.516666666666667,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.5125,80,60,41,0.683333333333333,0.5125,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbo:team, e) in G
0.506849315068493,60,73,37,0.506849315068493,0.616666666666667,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:constructor, e) in G
0.5,59,100,50,0.5,0.847457627118644,dbo:FormulaOneTeam in c_e and 'Prix' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.483333333333333,60,60,29,0.483333333333333,0.483333333333333,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbo:team, e) in G
0.483333333333333,60,49,29,0.591836734693878,0.483333333333333,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.482758620689655,64,87,42,0.482758620689655,0.65625,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:team, e) in G
0.482758620689655,60,87,42,0.482758620689655,0.7,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:team, e) in G
0.471264367816092,53,87,41,0.471264367816092,0.773584905660377,dbo:FormulaOneTeam in c_e and 'Racing' in l_e => exists s : (s, dbp:team, e) in G
0.46875,64,47,30,0.638297872340426,0.46875,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.466666666666667,53,60,28,0.466666666666667,0.528301886792453,dbo:FormulaOneTeam in c_e and 'racing team' in l_e => exists s : (s, dbo:team, e) in G
0.465753424657534,53,73,34,0.465753424657534,0.641509433962264,dbo:FormulaOneTeam in c_e and 'Racing' in l_e => exists s : (s, dbp:constructor, e) in G
0.461538461538462,104,60,48,0.8,0.461538461538462,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.454545454545455,121,60,55,0.916666666666667,0.454545454545455,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:team, e) in G
0.453125,64,44,29,0.659090909090909,0.453125,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:poleTeam, e) in G
0.453125,64,60,29,0.483333333333333,0.453125,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbo:team, e) in G
0.453125,64,51,29,0.568627450980392,0.453125,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.448275862068966,53,87,39,0.448275862068966,0.735849056603774,dbo:FormulaOneTeam in c_e and 'racing team' in l_e => exists s : (s, dbp:team, e) in G
0.447154471544715,123,60,55,0.916666666666667,0.447154471544715,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:team, e) in G
0.444444444444444,45,44,20,0.454545454545455,0.444444444444444,dbo:FormulaOneTeam in c_e and 'a Formula' in l_e => exists s : (s, dbp:poleTeam, e) in G
0.444444444444444,45,45,20,0.444444444444444,0.444444444444444,dbo:FormulaOneTeam in c_e and 'a Formula' in l_e => exists s : (s, dbo:secondTeam, e) in G
0.44,60,100,44,0.44,0.733333333333333,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.438356164383562,53,73,32,0.438356164383562,0.60377358490566,dbo:FormulaOneTeam in c_e and 'racing team' in l_e => exists s : (s, dbp:constructor, e) in G
0.4375,64,43,28,0.651162790697674,0.4375,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:fastTeam, e) in G
0.4375,64,45,28,0.622222222222222,0.4375,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbo:secondTeam, e) in G
0.4375,64,49,28,0.571428571428571,0.4375,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.434782608695652,22,23,10,0.434782608695652,0.454545454545455,dbo:FormulaOneTeam in c_e and 'United Kingdom' in l_e => exists s : (s, dbp:nextName, e) in G
0.434782608695652,23,23,10,0.434782608695652,0.434782608695652,dbo:FormulaOneTeam in c_e and 'based in' in l_e => exists s : (s, dbp:nextName, e) in G
0.434782608695652,22,23,10,0.434782608695652,0.454545454545455,dbo:FormulaOneTeam in c_e and 'Kingdom' in l_e => exists s : (s, dbp:nextName, e) in G
0.434782608695652,23,23,10,0.434782608695652,0.434782608695652,dbo:FormulaOneTeam in c_e and 'name' in l_e => exists s : (s, dbp:nextName, e) in G
0.433962264150943,53,51,23,0.450980392156863,0.433962264150943,dbo:FormulaOneTeam in c_e and 'racing team' in l_e => exists s : (s, dbp:thirdTeam, e) in G
