value,supA,supB,supAB,condBA,condAB,string
1,106,31,31,1,0.292452830188679,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => ' is an out-of-print ' in l_e(c,p,so)
1,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'an out-of-print' in l_e(c,p,so)
1,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'is an out-of-print' in l_e(c,p,so)
1,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'out-of-print' in l_e(c,p,so)
0.967741935483871,104,31,30,0.967741935483871,0.288461538461538,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => ' is an out-of-print ' in l_e(c,p,so)
0.956521739130435,116,23,22,0.956521739130435,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.952380952380952,109,21,20,0.952380952380952,0.18348623853211,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.916666666666667,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'an out-of-print' in l_e(c,p,so)
0.916666666666667,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'is an out-of-print' in l_e(c,p,so)
0.916666666666667,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'out-of-print' in l_e(c,p,so)
0.888888888888889,26,18,16,0.888888888888889,0.615384615384615,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => ' is a sourcebook for ' in l_e(c,p,so)
0.866666666666667,78,15,13,0.866666666666667,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure published' in l_e(c,p,so)
0.8125,47,16,13,0.8125,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published by' in l_e(c,p,so)
0.80952380952381,62,21,17,0.80952380952381,0.274193548387097,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.791666666666667,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook' in l_e(c,p,so)
0.791666666666667,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook for' in l_e(c,p,so)
0.791666666666667,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook' in l_e(c,p,so)
0.791666666666667,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook for' in l_e(c,p,so)
0.791666666666667,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook for' in l_e(c,p,so)
0.791666666666667,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook' in l_e(c,p,so)
0.764705882352941,78,17,13,0.764705882352941,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure' in l_e(c,p,so)
0.764705882352941,47,17,13,0.764705882352941,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published' in l_e(c,p,so)
0.739130434782609,58,23,17,0.739130434782609,0.293103448275862,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.666666666666667,78,15,10,0.666666666666667,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement published' in l_e(c,p,so)
0.625,78,16,10,0.625,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement' in l_e(c,p,so)
0.625,47,16,10,0.625,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published by' in l_e(c,p,so)
0.619047619047619,47,21,13,0.619047619047619,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure' in l_e(c,p,so)
