value,supA,supB,supAB,condBA,condAB,string
0.470288624787776,3742,3326,3324,0.999398677089597,0.888295029396045,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'manga' in l_e
0.467751141552511,3682,3326,3278,0.985568250150331,0.890277023356871,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'manga' in l_e
0.467170996288895,3680,3326,3273,0.984064942874324,0.889402173913043,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'manga' in l_e
0.463617767387493,3518,3326,3173,0.953998797354179,0.90193291642979,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'manga' in l_e
0.463550036523009,3519,3326,3173,0.953998797354179,0.901676612674055,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'manga' in l_e
0.46090236471783,3567,3326,3177,0.955201443174985,0.890664423885618,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'manga' in l_e
0.459223724378543,3553,3326,3159,0.949789536981359,0.889107796228539,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'manga' in l_e
0.455484434099505,3742,3132,3131,0.999680715197957,0.836718332442544,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'Japanese' in l_e
0.453930933137399,3479,3326,3089,0.928743235117258,0.887898821500431,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'manga' in l_e
0.453317674691721,3680,3132,3088,0.985951468710089,0.839130434782609,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'Japanese' in l_e
0.453306489081617,3479,2978,2927,0.982874412357287,0.841333716585226,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'series' in l_e
0.451954640405849,3376,3326,3029,0.910703547805171,0.897215639810427,dbo:Manga in c_e and exists o : (e, dbp:demographic, o) in G => 'manga' in l_e
0.451570296448488,3682,3132,3077,0.982439335887612,0.835687126561651,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'Japanese' in l_e
0.451355906235637,3201,3326,2946,0.885748647023452,0.920337394564199,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'manga' in l_e
0.449196239005156,3268,3326,2962,0.890559230306675,0.906364749082007,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'manga' in l_e
0.448616305160808,3553,3132,2999,0.957535121328225,0.844075429214748,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'Japanese' in l_e
0.448574414091655,3567,3132,3005,0.959450830140485,0.842444631342865,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'Japanese' in l_e
0.445413533834586,3518,3132,2962,0.945721583652618,0.841955656623081,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'Japanese' in l_e
0.445346564426402,3519,3132,2962,0.945721583652618,0.841716396703609,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'Japanese' in l_e
0.443200726062623,3479,3132,2930,0.935504469987229,0.842196033342915,dbo:Manga in c_e and exists o : (e, dbp:first, o) in G => 'Japanese' in l_e
0.443005952380952,3742,2978,2977,0.999664204163868,0.795563869588455,dbo:Manga in c_e and exists o : (e, dbp:type, o) in G => 'series' in l_e
0.442665845774973,3519,2978,2876,0.965748824714574,0.817277635691958,dbo:Manga in c_e and exists o : (e, dbo:numberOfVolumes, o) in G => 'series' in l_e
0.442580049261084,3518,2978,2875,0.965413028878442,0.81722569641842,dbo:Manga in c_e and exists o : (e, dbp:volumes, o) in G => 'series' in l_e
0.440980629539952,3282,3326,2914,0.876127480457005,0.8878732480195,dbo:Manga in c_e and exists o : (e, dbp:last, o) in G => 'manga' in l_e
0.440973265244818,3680,2978,2936,0.985896574882472,0.797826086956522,dbo:Manga in c_e and exists o : (e, dbp:publisher, o) in G => 'series' in l_e
0.440415335463259,3282,2978,2757,0.925789120214909,0.840036563071298,dbo:Manga in c_e and exists o : (e, dbp:last, o) in G => 'series' in l_e
0.439880390305319,3376,2978,2795,0.938549361987911,0.827902843601896,dbo:Manga in c_e and exists o : (e, dbp:demographic, o) in G => 'series' in l_e
0.43963963963964,3682,2978,2928,0.983210208193418,0.795219989136339,dbo:Manga in c_e and exists o : (e, dbp:author, o) in G => 'series' in l_e
0.439305470190535,3376,3132,2859,0.912835249042146,0.84686018957346,dbo:Manga in c_e and exists o : (e, dbp:demographic, o) in G => 'Japanese' in l_e
0.438808250572956,3567,2978,2872,0.964405641370047,0.80515839641155,dbo:Manga in c_e and exists o : (e, dbo:publisher, o) in G => 'series' in l_e
0.435767876282346,3553,2978,2846,0.955674949630625,0.80101322825781,dbo:Manga in c_e and exists o : (e, dbp:jaKanji, o) in G => 'series' in l_e
0.4353186039065,3268,2978,2719,0.913028878441907,0.832007343941248,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'series' in l_e
0.432086928731224,3126,3132,2704,0.863346104725415,0.865003198976328,dbo:Manga in c_e and exists o : (e, dbp:caption, o) in G => 'Japanese' in l_e
0.431864834991315,3201,3132,2735,0.873243933588761,0.854420493595751,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'Japanese' in l_e
0.430409175449473,3126,3326,2777,0.834936861094408,0.888355726167626,dbo:Manga in c_e and exists o : (e, dbp:caption, o) in G => 'manga' in l_e
0.4290625,3268,3132,2746,0.876756066411239,0.840269277845777,dbo:Manga in c_e and exists o : (e, dbp:magazine, o) in G => 'Japanese' in l_e
0.428749610227627,3282,3132,2750,0.878033205619413,0.837903717245582,dbo:Manga in c_e and exists o : (e, dbp:last, o) in G => 'Japanese' in l_e
0.421946234868731,3035,3326,2684,0.806975345760674,0.884349258649094,dbo:Manga in c_e and exists o : (e, dbp:name, o) in G => 'manga' in l_e
0.421146085552865,2869,3326,2609,0.784425736620565,0.909376089229697,dbo:Manga in c_e and exists o : (e, dbo:magazine, o) in G => 'manga' in l_e
0.419809030587474,3201,2978,2594,0.871054398925453,0.810371758825367,dbo:Manga in c_e and exists o : (e, dbo:type, o) in G => 'series' in l_e
0.419397116644823,3126,2978,2560,0.859637340496978,0.818937939859245,dbo:Manga in c_e and exists o : (e, dbp:caption, o) in G => 'series' in l_e
