value,supA,supB,supAB,condBA,condAB,string
0.605832449628844,82,115,58,0.504347826086956,0.707317073170732,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.587056773929084,82,119,57,0.478991596638655,0.695121951219512,dbo:Software in c_e and 'game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.565480895915679,33,115,29,0.252173913043478,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.561242678889738,33,119,29,0.243697478991597,0.878787878787879,dbo:Software in c_e and 'game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.557275541795666,17,19,10,0.526315789473684,0.588235294117647,dbo:Software in c_e and 'NT family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.557101218865925,34,111,29,0.261261261261261,0.852941176470588,dbo:Software in c_e and 'major release of' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.55578947368421,25,19,12,0.631578947368421,0.48,dbo:Software in c_e and 'family of operating systems' in l_e => exists s : (s, dbp:includedWith, e) in G
0.546376811594203,30,115,26,0.226086956521739,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.542577030812325,30,119,26,0.218487394957983,0.866666666666667,dbo:Software in c_e and 'game engine developed by' in l_e => exists s : (s, dbp:engine, e) in G
0.54093567251462,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.54093567251462,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of' in l_e => exists s : (s, dbp:includedWith, e) in G
0.54093567251462,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.54093567251462,18,19,10,0.526315789473684,0.555555555555556,dbo:Software in c_e and 'Windows NT family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.538011695906433,27,19,12,0.631578947368421,0.444444444444444,dbo:Software in c_e and 'family of operating' in l_e => exists s : (s, dbp:includedWith, e) in G
0.532919254658385,28,115,24,0.208695652173913,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.529411764705882,28,119,24,0.201680672268908,0.857142857142857,dbo:Software in c_e and 'a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.527536231884058,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.527536231884058,15,115,14,0.121739130434783,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.525490196078431,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'is a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.525490196078431,15,119,14,0.117647058823529,0.933333333333333,dbo:Software in c_e and 'a game engine developed' in l_e => exists s : (s, dbp:engine, e) in G
0.518729096989966,26,115,22,0.191304347826087,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.515513897866839,26,119,22,0.184873949579832,0.846153846153846,dbo:Software in c_e and 'is a game engine' in l_e => exists s : (s, dbp:engine, e) in G
0.508687258687259,42,111,31,0.279279279279279,0.738095238095238,dbo:Software in c_e and 'major release' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.503537735849057,16,106,14,0.132075471698113,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:precededBy, e) in G
0.50254894957301,897,309,231,0.747572815533981,0.25752508361204,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.50125313283208,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.50125313283208,21,19,10,0.526315789473684,0.476190476190476,dbo:Software in c_e and 'Windows NT family' in l_e => exists s : (s, dbp:includedWith, e) in G
0.500563063063063,16,111,14,0.126126126126126,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.495755081039362,897,169,141,0.834319526627219,0.157190635451505,dbo:Software in c_e and 'operating system' in l_e => exists s : (s, dbp:os, e) in G
0.494654088050314,15,106,13,0.122641509433962,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.491891891891892,15,111,13,0.117117117117117,0.866666666666667,dbo:Software in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.491444600280505,31,115,24,0.208695652173913,0.774193548387097,dbo:Software in c_e and 'is a game' in l_e => exists s : (s, dbo:gameEngine, e) in G
0.49017199017199,22,111,18,0.162162162162162,0.818181818181818,dbo:Software in c_e and 'mobile operating system developed by' in l_e => exists s : (s, dbp:succeededBy, e) in G
0.488175011104766,1530,309,251,0.812297734627832,0.164052287581699,dbo:Software in c_e and 'operating' in l_e => exists s : (s, dbo:operatingSystem, e) in G
0.487937110328002,31,119,24,0.201680672268908,0.774193548387097,dbo:Software in c_e and 'is a game' in l_e => exists s : (s, dbp:engine, e) in G
