value,supA,supB,supAB,condBA,condAB,string
0.424979044425817,1193,507,507,1,0.424979044425817,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place' in l_e(c,p,so)
0.420787929589271,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place' in l_e(c,p,so)
0.420787929589271,1193,502,502,1,0.420787929589271,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took' in l_e(c,p,so)
0.419949706621961,1193,501,501,1,0.419949706621961,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'place on' in l_e(c,p,so)
0.415758591785415,1193,496,496,1,0.415758591785415,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => 'took place on' in l_e(c,p,so)
0.403185247275775,1193,481,481,1,0.403185247275775,dbo:WrestlingEvent in c_e and exists o : (e, dbo:date, o) in G => ' took place on ' in l_e(c,p,so)
0.400966183574879,1242,498,498,1,0.400966183574879,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place' in l_e(c,p,so)
0.396940418679549,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took' in l_e(c,p,so)
0.396940418679549,1242,493,493,1,0.396940418679549,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place' in l_e(c,p,so)
0.396135265700483,1242,492,492,1,0.396135265700483,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'place on' in l_e(c,p,so)
0.392109500805153,1242,487,487,1,0.392109500805153,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => 'took place on' in l_e(c,p,so)
0.378421900161031,1242,470,470,1,0.378421900161031,dbo:WrestlingEvent in c_e and exists o : (e, dbp:date, o) in G => ' took place on ' in l_e(c,p,so)
0.341391941391941,1365,466,466,1,0.341391941391941,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
0.340659340659341,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
0.340659340659341,1365,465,465,1,0.340659340659341,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
0.332600732600733,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'place on' in l_e(c,p,so)
0.332600732600733,1365,454,454,1,0.332600732600733,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'took place on' in l_e(c,p,so)
0.322295805739514,1359,438,438,1,0.322295805739514,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took' in l_e(c,p,so)
0.321559970566593,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place' in l_e(c,p,so)
0.321559970566593,1359,437,437,1,0.321559970566593,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'place' in l_e(c,p,so)
0.311994113318617,1359,424,424,1,0.311994113318617,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'took place on' in l_e(c,p,so)
