value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,33,327,33,0.100917431192661,1,dbo:Noble in c_e and exists p : (e, p, "a daughter"@en) in G => 'Hungarian' in l_e
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:Noble in c_e and exists p : (e, p, "Silesian Piasts of Głogów"@en) in G => 'a Duke of' in l_e
0.884892086330935,16,139,16,0.115107913669065,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'kindred' in l_e
0.882521489971347,39,347,37,0.106628242074928,0.948717948717949,dbo:Noble in c_e and exists p : (e, p, dbr:Potocki_family) in G => 'a Polish' in l_e
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'the kindred' in l_e
0.881159420289855,39,343,37,0.107871720116618,0.948717948717949,dbo:Noble in c_e and exists p : (e, p, dbr:Potocki_family) in G => 'was a Polish' in l_e
0.879699248120301,16,133,16,0.120300751879699,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'from the kindred' in l_e
0.878787878787879,37,327,34,0.103975535168196,0.918918918918919,dbo:Noble in c_e and exists p : (e, p, dbr:Ban_of_Slavonia) in G => 'Hungarian' in l_e
0.876923076923077,16,130,16,0.123076923076923,1,dbo:Noble in c_e and exists p : (e, p, dbr:Hahót_(genus)) in G => 'nembeli' in l_e
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Noble in c_e and exists p : (e, p, dbr:House_of_Nassau) in G => 'Count of Nassau-Dillenburg' in l_e
0.868761552680222,66,536,61,0.113805970149254,0.924242424242424,dbo:Noble in c_e and exists p : (e, p, dbr:Duke_of_Silesia) in G => 'Polish' in l_e
0.866666666666667,148,18,16,0.888888888888889,0.108108108108108,dbo:Noble in c_e and exists p : (e, p, "August 2012"@en) in G => 'of Głogów' in l_e
