value,supA,supB,supAB,condBA,condAB,string
1,103,33,33,1,0.320388349514563,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'is a Japanese' in l_e
1,103,18,18,1,0.174757281553398,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'are employed by' in l_e
1,103,21,21,1,0.203883495145631,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'kombi consisting of' in l_e
1,103,15,15,1,0.145631067961165,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'employed by Yoshimoto' in l_e
1,103,21,21,1,0.203883495145631,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'comedy duo kombi' in l_e
1,103,31,31,1,0.300970873786408,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese comedy' in l_e
1,103,19,19,1,0.184466019417476,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'duo kombi consisting' in l_e
1,103,26,26,1,0.252427184466019,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Japanese comedy duo' in l_e
1,103,15,15,1,0.145631067961165,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'active in Tokyo' in l_e
1,103,19,19,1,0.184466019417476,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'duo kombi consisting of' in l_e
1,103,18,18,1,0.174757281553398,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'comedy duo kombi consisting' in l_e
1,103,20,20,1,0.194174757281553,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Japanese comedy duo kombi' in l_e
1,103,24,24,1,0.233009708737864,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese comedy duo' in l_e
1,103,27,27,1,0.262135922330097,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'is a Japanese comedy' in l_e
1,103,18,18,1,0.174757281553398,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Japanese comedy duo kombi consisting' in l_e
1,103,18,18,1,0.174757281553398,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'comedy duo kombi consisting of' in l_e
1,103,21,21,1,0.203883495145631,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'is a Japanese comedy duo' in l_e
1,103,18,18,1,0.174757281553398,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese comedy duo kombi' in l_e
1,103,16,16,1,0.155339805825243,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
1,103,20,20,1,0.194174757281553,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'employed' in l_e
1,103,25,25,1,0.242718446601942,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'group' in l_e
1,103,34,34,1,0.330097087378641,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,103,20,20,1,0.194174757281553,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Tokyo' in l_e
1,103,19,19,1,0.184466019417476,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'active' in l_e
1,103,40,40,1,0.388349514563107,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Japanese' in l_e
1,103,22,22,1,0.213592233009709,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'comedians' in l_e
1,103,15,15,1,0.145631067961165,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'sketch' in l_e
1,103,27,27,1,0.262135922330097,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'kombi' in l_e
1,103,30,30,1,0.29126213592233,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'shows' in l_e
1,103,22,22,1,0.213592233009709,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Kogyo' in l_e
1,103,22,22,1,0.213592233009709,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'show' in l_e
1,103,15,15,1,0.145631067961165,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'formed' in l_e
1,103,37,37,1,0.359223300970874,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'television' in l_e
1,103,21,21,1,0.203883495145631,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'troupe' in l_e
1,103,25,25,1,0.242718446601942,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Yoshimoto' in l_e
1,103,33,33,1,0.320388349514563,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Japanese comedy' in l_e
1,103,16,16,1,0.155339805825243,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'by Yoshimoto' in l_e
1,103,22,22,1,0.213592233009709,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'Yoshimoto Kogyo' in l_e
1,103,16,16,1,0.155339805825243,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'The group' in l_e
1,103,20,20,1,0.194174757281553,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'employed by' in l_e
1,103,16,16,1,0.155339805825243,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'comedy troupe' in l_e
1,103,20,20,1,0.194174757281553,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'in Tokyo' in l_e
1,103,21,21,1,0.203883495145631,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'kombi consisting' in l_e
1,103,37,37,1,0.359223300970874,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'a Japanese' in l_e
1,103,18,18,1,0.174757281553398,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'are employed' in l_e
1,103,15,15,1,0.145631067961165,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'active in' in l_e
1,103,24,24,1,0.233009708737864,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'duo kombi' in l_e
1,103,20,20,1,0.194174757281553,dbo:ComedyGroup in c_e and exists o : (e, foaf:name, o) in G => 'known for' in l_e
1,89,18,18,1,0.202247191011236,dbo:ComedyGroup in c_e and exists o : (e, dbp:active, o) in G => 'are employed by' in l_e
1,89,33,33,1,0.370786516853933,dbo:ComedyGroup in c_e and exists o : (e, dbp:active, o) in G => 'is a Japanese' in l_e
1,89,21,21,1,0.235955056179775,dbo:ComedyGroup in c_e and exists o : (e, dbp:active, o) in G => 'kombi consisting of' in l_e
1,89,21,21,1,0.235955056179775,dbo:ComedyGroup in c_e and exists o : (e, dbp:active, o) in G => 'comedy duo kombi' in l_e
1,89,15,15,1,0.168539325842697,dbo:ComedyGroup in c_e and exists o : (e, dbp:active, o) in G => 'employed by Yoshimoto' in l_e
