value,supA,supB,supAB,condBA,condAB,string
0.743454215819888,339,249,216,0.867469879518072,0.63716814159292,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United' in l_e
0.74300225901159,339,247,215,0.870445344129555,0.634218289085546,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'States' in l_e
0.742558856123241,339,245,214,0.873469387755102,0.631268436578171,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'United States' in l_e
0.719964737284587,279,247,189,0.765182186234818,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'States' in l_e
0.719072542065094,279,245,188,0.76734693877551,0.673835125448029,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United States' in l_e
0.717067483127985,279,249,189,0.759036144578313,0.67741935483871,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'United' in l_e
0.715394225117219,333,249,206,0.827309236947791,0.618618618618619,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United' in l_e
0.714797899585489,333,247,205,0.82995951417004,0.615615615615616,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'States' in l_e
0.714208490033985,333,245,204,0.83265306122449,0.612612612612613,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'United States' in l_e
0.699452856859426,339,234,197,0.841880341880342,0.581120943952802,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.698561370237424,333,234,195,0.833333333333333,0.585585585585586,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.69837990215533,33,42,26,0.619047619047619,0.787878787878788,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor of' in l_e
0.681930906987476,32,42,25,0.595238095238095,0.78125,dbo:Senator in c_e and exists s : (s, dbo:governor, e) in G => 'Governor of' in l_e
0.679812887968502,333,199,175,0.879396984924623,0.525525525525526,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'was an American' in l_e
0.677405682453104,326,249,193,0.775100401606426,0.592024539877301,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United' in l_e
0.675166359632734,339,212,181,0.85377358490566,0.533923303834808,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.673094575518891,326,247,191,0.773279352226721,0.585889570552147,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'States' in l_e
0.672297906267381,326,245,190,0.775510204081633,0.582822085889571,dbo:Senator in c_e and exists s : (s, dbo:successor, e) in G => 'United States' in l_e
0.671442387257692,33,49,27,0.551020408163265,0.818181818181818,dbo:Senator in c_e and exists s : (s, dbp:governor, e) in G => 'Governor' in l_e
0.669919872630375,339,199,174,0.874371859296482,0.513274336283186,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'was an American' in l_e
0.668858582295346,279,251,177,0.705179282868526,0.634408602150538,dbo:Senator in c_e and exists s : (s, dbp:alongside, e) in G => 'Senator' in l_e
0.666167159461289,333,212,177,0.834905660377358,0.531531531531532,dbo:Senator in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
0.66163824219482,339,251,193,0.768924302788845,0.569321533923304,dbo:Senator in c_e and exists s : (s, dbp:after, e) in G => 'Senator' in l_e
0.656599153958937,32,49,26,0.530612244897959,0.8125,dbo:Senator in c_e and exists s : (s, dbo:governor, e) in G => 'Governor' in l_e
