value,supA,supB,supAB,condBA,condAB,string
0.94936170212766,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:before, o) in G
0.94936170212766,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:before, o) in G
0.94936170212766,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:after, o) in G
0.94936170212766,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:after, o) in G
0.94936170212766,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:years, o) in G
0.94936170212766,100,94,92,0.978723404255319,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:years, o) in G
0.907434580582049,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:before, o) in G
0.907434580582049,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:before, o) in G
0.907434580582049,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:after, o) in G
0.907434580582049,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:after, o) in G
0.907434580582049,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:years, o) in G
0.907434580582049,87,94,82,0.872340425531915,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:years, o) in G
0.891725768321513,90,94,82,0.872340425531915,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:before, o) in G
0.891725768321513,90,94,82,0.872340425531915,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:after, o) in G
0.891725768321513,90,94,82,0.872340425531915,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:years, o) in G
0.846953578336557,132,94,93,0.98936170212766,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:before, o) in G
0.846953578336557,132,94,93,0.98936170212766,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:after, o) in G
0.846953578336557,132,94,93,0.98936170212766,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:years, o) in G
0.843333333333333,100,120,92,0.766666666666667,0.92,dbo:Convention in c_e and 'Science Fiction Convention' in l_e => exists o : (e, dbp:title, o) in G
0.843333333333333,100,120,92,0.766666666666667,0.92,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists o : (e, dbp:title, o) in G
0.839125295508274,135,94,93,0.98936170212766,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:before, o) in G
0.839125295508274,135,94,93,0.98936170212766,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:after, o) in G
0.839125295508274,135,94,93,0.98936170212766,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:years, o) in G
0.818037472213401,67,94,64,0.680851063829787,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:before, o) in G
0.818037472213401,67,94,64,0.680851063829787,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:after, o) in G
0.818037472213401,67,94,64,0.680851063829787,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:years, o) in G
0.812931034482759,87,120,82,0.683333333333333,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists o : (e, dbp:title, o) in G
0.812931034482759,87,120,82,0.683333333333333,0.942528735632184,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists o : (e, dbp:title, o) in G
0.797222222222222,90,120,82,0.683333333333333,0.911111111111111,dbo:Convention in c_e and 'World Science' in l_e => exists o : (e, dbp:title, o) in G
0.785821186881832,113,136,97,0.713235294117647,0.858407079646018,dbo:Convention in c_e and 'anime convention' in l_e => exists o : (e, dbp:guests, o) in G
0.78530585106383,160,94,93,0.98936170212766,0.58125,dbo:Convention in c_e and 'Science' in l_e => exists o : (e, dbp:before, o) in G
0.78530585106383,160,94,93,0.98936170212766,0.58125,dbo:Convention in c_e and 'Science' in l_e => exists o : (e, dbp:after, o) in G
0.78530585106383,160,94,93,0.98936170212766,0.58125,dbo:Convention in c_e and 'Science' in l_e => exists o : (e, dbp:years, o) in G
0.780412043746565,2088,2879,1889,0.656130600903091,0.904693486590038,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:location, o) in G
0.764705882352941,85,136,80,0.588235294117647,0.941176470588235,dbo:Convention in c_e and 'anime convention held' in l_e => exists o : (e, dbp:guests, o) in G
0.755108818541549,2088,2745,1791,0.652459016393443,0.857758620689655,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => exists o : (e, dbp:before, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:before, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'World Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:before, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Convention Worldcon' in l_e => exists o : (e, dbp:before, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Convention Worldcon' in l_e => exists o : (e, dbp:after, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'World Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:after, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:after, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => exists o : (e, dbp:after, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => exists o : (e, dbp:years, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:years, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'World Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:years, o) in G
0.74468085106383,46,94,46,0.48936170212766,1,dbo:Convention in c_e and 'Convention Worldcon' in l_e => exists o : (e, dbp:years, o) in G
0.744278606965174,67,120,64,0.533333333333333,0.955223880597015,dbo:Convention in c_e and 'Worldcon' in l_e => exists o : (e, dbp:title, o) in G
0.741835077589318,163,136,110,0.808823529411765,0.674846625766871,dbo:Convention in c_e and 'anime' in l_e => exists o : (e, dbp:guests, o) in G
0.740761585767626,2088,2826,1779,0.629511677282378,0.852011494252874,dbo:Convention in c_e and 'held' in l_e => exists o : (e, foaf:name, o) in G
0.740621756118291,2088,2831,1780,0.628753090780643,0.852490421455939,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:name, o) in G
0.739772727272727,132,120,93,0.775,0.704545454545455,dbo:Convention in c_e and 'Science Fiction' in l_e => exists o : (e, dbp:title, o) in G
0.731944444444445,135,120,93,0.775,0.688888888888889,dbo:Convention in c_e and 'Fiction' in l_e => exists o : (e, dbp:title, o) in G
0.720565064021705,2088,2597,1668,0.642279553330766,0.798850574712644,dbo:Convention in c_e and 'held' in l_e => exists o : (e, dbp:genre, o) in G
0.703256302521008,70,136,65,0.477941176470588,0.928571428571429,dbo:Convention in c_e and 'convention held during' in l_e => exists o : (e, dbp:guests, o) in G
0.691666666666667,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'Fiction Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
0.691666666666667,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'World Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
0.691666666666667,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'Science Fiction Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
0.691666666666667,46,120,46,0.383333333333333,1,dbo:Convention in c_e and 'Convention Worldcon' in l_e => exists o : (e, dbp:title, o) in G
0.691489361702128,36,94,36,0.382978723404255,1,dbo:Convention in c_e and 'Total attendance' in l_e => exists o : (e, dbp:before, o) in G
0.691489361702128,36,94,36,0.382978723404255,1,dbo:Convention in c_e and 'Total attendance' in l_e => exists o : (e, dbp:after, o) in G
0.691489361702128,36,94,36,0.382978723404255,1,dbo:Convention in c_e and 'Total attendance' in l_e => exists o : (e, dbp:years, o) in G
0.686170212765957,35,94,35,0.372340425531915,1,dbo:Convention in c_e and 'Total attendance was' in l_e => exists o : (e, dbp:before, o) in G
0.686170212765957,35,94,35,0.372340425531915,1,dbo:Convention in c_e and 'Total attendance was' in l_e => exists o : (e, dbp:after, o) in G
