value,supA,supB,supAB,condBA,condAB,string
0.9,26,260,26,0.1,1,dbo:Park in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:altName, o) in G
0.892641737032569,89,829,89,0.107358262967431,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbp:nearestCity, o) in G
0.885403210924525,621,5419,621,0.114596789075475,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.874462596732588,292,2326,292,0.125537403267412,1,dbo:Park in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.844478410393581,814,5234,814,0.15552158960642,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.844380403458213,54,347,54,0.155619596541787,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.84393063583815,54,346,54,0.15606936416185,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.835734870317003,57,347,57,0.164265129682997,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.835734870317003,57,347,57,0.164265129682997,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.835260115606936,57,346,57,0.164739884393064,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.835260115606936,57,346,57,0.164739884393064,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
0.83210332103321,909,5419,908,0.167558590145783,0.998899889988999,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.820781696854147,188,1049,188,0.179218303145853,1,dbo:Park in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:area, o) in G
0.77440305635148,1180,5234,1179,0.225257928926251,0.999152542372881,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.773519163763066,65,287,65,0.226480836236934,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.75609756097561,70,287,70,0.24390243902439,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.751104565537555,169,679,169,0.248895434462445,1,dbo:Park in c_e and ' is owned and managed by ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.74390243902439,21,82,21,0.25609756097561,1,dbo:Park in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.74390243902439,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.74390243902439,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.736377025036819,179,679,179,0.263622974963181,1,dbo:Park in c_e and 'is managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.736377025036819,179,679,179,0.263622974963181,1,dbo:Park in c_e and ' is managed by the ' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.718703976435935,191,679,191,0.281296023564065,1,dbo:Park in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.717231222385862,192,679,192,0.282768777614138,1,dbo:Park in c_e and 'is managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.712328767123288,21,73,21,0.287671232876712,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.702503681885125,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.702503681885125,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.702503681885125,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.701030927835051,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.701030927835051,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.701030927835051,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.684931506849315,23,73,23,0.315068493150685,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.674521354933726,221,679,221,0.325478645066274,1,dbo:Park in c_e and 'managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.673048600883652,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.673048600883652,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.658321060382916,232,679,232,0.341678939617084,1,dbo:Park in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.656848306332842,233,679,233,0.343151693667158,1,dbo:Park in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.558823529411765,15,34,15,0.441176470588235,1,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'tea garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'garden' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.529411764705882,16,34,16,0.470588235294118,1,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
