value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,17,26,17,0.653846153846154,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.66050557216635,1181,3679,1181,0.321011144332699,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.655737704918033,19,61,19,0.311475409836066,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.638157894736842,21,76,21,0.276315789473684,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.638157894736842,21,76,21,0.276315789473684,1,dbo:Airline in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.637593783494105,1027,3732,1027,0.27518756698821,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.633188366403914,980,3679,980,0.266376732807828,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.619733623267192,881,3679,881,0.239467246534384,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.618374558303887,871,3679,871,0.236749116607774,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.615889603429796,865,3732,865,0.231779206859593,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.608997010057081,802,3679,802,0.217994020114161,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.604903536977492,783,3732,783,0.209807073954984,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.603563772775991,773,3732,773,0.207127545551983,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.596065299288405,459,2389,459,0.19213059857681,1,dbo:Airline in c_e and 'main' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.596061093247588,717,3732,717,0.192122186495177,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.592925910422771,444,2389,444,0.185851820845542,1,dbo:Airline in c_e and ''s main' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.588112180828799,421,2389,421,0.176224361657597,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.585600669736291,409,2389,409,0.171201339472583,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.585182084554207,407,2389,407,0.170364169108414,1,dbo:Airline in c_e and 'base' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.582637729549249,396,2396,396,0.165275459098498,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.581385642737897,390,2396,390,0.162771285475793,1,dbo:Airline in c_e and 'main' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.581385642737897,390,2396,390,0.162771285475793,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.580996232733361,387,2389,387,0.161992465466722,1,dbo:Airline in c_e and 'main base' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.579321892005023,379,2389,379,0.158643784010046,1,dbo:Airline in c_e and ''s main base' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.578464106844741,376,2396,376,0.156928213689482,1,dbo:Airline in c_e and ''s main' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.575865580448065,149,982,149,0.15173116089613,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:bases, o) in G
0.57262452909167,347,2389,347,0.14524905818334,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.57220367278798,346,2396,346,0.14440734557596,1,dbo:Airline in c_e and 'base' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.571792260692464,141,982,141,0.143584521384929,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:bases, o) in G
0.56949081803005,333,2396,333,0.1389816360601,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.568864774624374,330,2396,330,0.137729549248748,1,dbo:Airline in c_e and 'main base' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.567404006677796,323,2396,323,0.134808013355593,1,dbo:Airline in c_e and ''s main base' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.565635738831615,191,1455,191,0.13127147766323,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:targetAirport, o) in G
0.565235118238652,480,3679,480,0.130470236477304,1,dbo:Airline in c_e and 'an airline' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.562787777312683,300,2389,300,0.125575554625366,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.562627291242363,123,982,123,0.125254582484725,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbp:bases, o) in G
0.561512027491409,179,1455,179,0.123024054982818,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:targetAirport, o) in G
0.56135225375626,294,2396,294,0.122704507512521,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.557609860664523,430,3732,430,0.115219721329046,1,dbo:Airline in c_e and 'an airline' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.555881121808288,267,2389,267,0.111762243616576,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.555091819699499,264,2396,264,0.110183639398998,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.554906224517532,404,3679,404,0.109812449035064,1,dbo:Airline in c_e and 'main' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.553411253057896,393,3679,393,0.106822506115792,1,dbo:Airline in c_e and ''s main' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.552731720576244,388,3679,388,0.105463441152487,1,dbo:Airline in c_e and 'an airline based' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.552233676975945,152,1455,152,0.10446735395189,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbo:targetAirport, o) in G
0.55091649694501,100,982,100,0.10183299389002,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:bases, o) in G
0.550013590649633,368,3679,368,0.100027181299266,1,dbo:Airline in c_e and 'base' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
