value,supA,supB,supAB,condBA,condAB,string
0.26510067114094,1192,316,316,1,0.26510067114094,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'restaurant' in l_e(c,p,so)
0.171140939597315,1192,204,204,1,0.171140939597315,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'restaurant in' in l_e(c,p,so)
0.150167785234899,1192,179,179,1,0.150167785234899,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'Netherlands' in l_e(c,p,os)
0.144808743169399,1098,159,159,1,0.144808743169399,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'restaurant' in l_e(c,p,so)
0.139261744966443,1192,166,166,1,0.139261744966443,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'a restaurant' in l_e(c,p,so)
0.131955484896661,629,83,83,1,0.131955484896661,dbo:Restaurant in c_e and exists o : (e, dbp:state, o) in G => 'restaurant' in l_e(c,p,so)
0.108843537414966,147,16,16,1,0.108843537414966,dbo:Restaurant in c_e and exists o : (e, dbp:chef, o) in G => 'chef' in l_e(c,p,so)
0.108221476510067,1192,129,129,1,0.108221476510067,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'is a restaurant' in l_e(c,p,so)
0.103825136612022,1098,114,114,1,0.103825136612022,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'restaurant in' in l_e(c,p,so)
0.100158982511924,629,63,63,1,0.100158982511924,dbo:Restaurant in c_e and exists o : (e, dbp:state, o) in G => 'restaurant in' in l_e(c,p,so)
