value,supA,supB,supAB,condBA,condAB,string
0.898760330578512,98,968,98,0.101239669421488,1,dbo:EurovisionSongContestEntry in c_e and 'th in a' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.898760330578512,98,968,98,0.101239669421488,1,dbo:EurovisionSongContestEntry in c_e and 'th in a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.898760330578512,98,968,98,0.101239669421488,1,dbo:EurovisionSongContestEntry in c_e and 'th in a field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.897727272727273,99,968,99,0.102272727272727,1,dbo:EurovisionSongContestEntry in c_e and 'th in' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.892227979274611,104,965,104,0.107772020725389,1,dbo:EurovisionSongContestEntry in c_e and 'points placing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.890155440414508,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'placing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.890155440414508,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.890155440414508,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.889119170984456,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.889119170984456,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.889119170984456,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.889119170984456,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
0.887396694214876,109,968,109,0.112603305785124,1,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.887396694214876,109,968,109,0.112603305785124,1,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.886363636363636,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
0.886363636363636,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
