value,supA,supB,supAB,condBA,condAB,string
0.653266331658292,398,362,260,0.718232044198895,0.653266331658292,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'The Roman Catholic Archdiocese' in l_e
0.653266331658292,398,361,260,0.720221606648199,0.653266331658292,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'The Roman Catholic Archdiocese of' in l_e
0.597849462365591,398,465,278,0.597849462365591,0.698492462311558,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'archdiocese' in l_e
0.597315436241611,398,447,267,0.597315436241611,0.670854271356784,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Roman Catholic Archdiocese' in l_e
0.597285067873303,398,442,264,0.597285067873303,0.663316582914573,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Roman Catholic Archdiocese of' in l_e
0.594306049822064,562,478,334,0.698744769874477,0.594306049822064,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Catholic Archdiocese' in l_e
0.592964824120603,398,339,236,0.696165191740413,0.592964824120603,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Archidioecesis' in l_e
0.588967971530249,562,472,331,0.701271186440678,0.588967971530249,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Catholic Archdiocese of' in l_e
0.586864406779661,398,472,277,0.586864406779661,0.695979899497487,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Catholic Archdiocese of' in l_e
0.585774058577406,398,478,280,0.585774058577406,0.703517587939699,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Catholic Archdiocese' in l_e
0.585409252669039,562,465,329,0.70752688172043,0.585409252669039,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'archdiocese' in l_e
0.584487534626039,313,361,211,0.584487534626039,0.674121405750799,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'The Roman Catholic Archdiocese of' in l_e
0.582872928176796,313,362,211,0.582872928176796,0.674121405750799,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'The Roman Catholic Archdiocese' in l_e
0.575376884422111,398,327,229,0.700305810397553,0.575376884422111,dbo:Diocese in c_e and exists s : (s, dbo:province, e) in G => 'Latin Archidioecesis' in l_e
0.562277580071174,562,447,316,0.706935123042506,0.562277580071174,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Roman Catholic Archdiocese' in l_e
0.559139784946237,448,465,260,0.559139784946237,0.580357142857143,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'archdiocese' in l_e
0.556939501779359,562,442,313,0.708144796380091,0.556939501779359,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Roman Catholic Archdiocese of' in l_e
0.546263345195729,562,361,307,0.850415512465374,0.546263345195729,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'The Roman Catholic Archdiocese of' in l_e
0.546263345195729,562,362,307,0.848066298342541,0.546263345195729,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'The Roman Catholic Archdiocese' in l_e
0.540983606557377,61,54,33,0.611111111111111,0.540983606557377,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church of England' in l_e
0.512455516014235,562,339,288,0.849557522123894,0.512455516014235,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Archidioecesis' in l_e
0.509183673469388,1883,2940,1497,0.509183673469388,0.795007966011683,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Catholic' in l_e
0.50635593220339,448,472,239,0.50635593220339,0.533482142857143,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'Catholic Archdiocese of' in l_e
0.506287227001985,1511,1448,765,0.528314917127072,0.506287227001985,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'Church' in l_e
0.506276150627615,448,478,242,0.506276150627615,0.540178571428571,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'Catholic Archdiocese' in l_e
0.503288201160542,1883,2585,1301,0.503288201160542,0.690918746680828,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Diocese' in l_e
0.502942330325618,1883,2549,1282,0.502942330325618,0.680828465215082,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Diocese of' in l_e
0.502232142857143,448,447,225,0.503355704697987,0.502232142857143,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'Roman Catholic Archdiocese' in l_e
0.495535714285714,448,442,222,0.502262443438914,0.495535714285714,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'Roman Catholic Archdiocese of' in l_e
0.494548286604361,1883,2568,1270,0.494548286604361,0.674455655868295,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Roman' in l_e
0.49288256227758,562,327,277,0.847094801223242,0.49288256227758,dbo:Diocese in c_e and exists s : (s, dbp:province, e) in G => 'Latin Archidioecesis' in l_e
0.492203118752499,1883,2501,1231,0.492203118752499,0.653744025491237,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Latin' in l_e
0.491458085021851,1883,2517,1237,0.491458085021851,0.656930430164631,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Roman Catholic' in l_e
0.488325281803543,1883,2484,1213,0.488325281803543,0.644184811471057,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'diocese' in l_e
0.484375,448,362,217,0.599447513812155,0.484375,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'The Roman Catholic Archdiocese' in l_e
0.482142857142857,448,339,216,0.63716814159292,0.482142857142857,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'Archidioecesis' in l_e
0.482142857142857,448,361,216,0.598337950138504,0.482142857142857,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'The Roman Catholic Archdiocese of' in l_e
0.480984340044743,313,447,215,0.480984340044743,0.686900958466454,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'Roman Catholic Archdiocese' in l_e
0.479638009049774,313,442,212,0.479638009049774,0.677316293929712,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'Roman Catholic Archdiocese of' in l_e
0.476898566117897,1883,1448,898,0.620165745856354,0.476898566117897,dbo:Diocese in c_e and exists s : (s, dbp:title, e) in G => 'Church' in l_e
0.475409836065574,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church of England Diocese' in l_e
0.475409836065574,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of England Diocese of' in l_e
0.475409836065574,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of England Diocese' in l_e
0.475409836065574,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of England Diocese of' in l_e
0.475409836065574,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of England Diocese' in l_e
0.475409836065574,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'England Diocese of' in l_e
0.475409836065574,61,32,29,0.90625,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'England Diocese' in l_e
0.474926253687316,313,339,161,0.474926253687316,0.514376996805112,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'Archidioecesis' in l_e
0.467889908256881,313,327,153,0.467889908256881,0.488817891373802,dbo:Diocese in c_e and exists s : (s, dbp:metropolitan, e) in G => 'Latin Archidioecesis' in l_e
0.465764023210832,1511,2585,1204,0.465764023210832,0.796823295830576,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'Diocese' in l_e
0.464285714285714,448,327,208,0.636085626911315,0.464285714285714,dbo:Diocese in c_e and exists s : (s, dbp:archdiocese, e) in G => 'Latin Archidioecesis' in l_e
0.462926637897215,1511,2549,1180,0.462926637897215,0.780939774983455,dbo:Diocese in c_e and exists s : (s, dbp:diocese, e) in G => 'Diocese of' in l_e
