value,supA,supB,supAB,condBA,condAB,string
1,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'a movie theater' in l_e
1,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
1,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'is a historic' in l_e
1,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'movie theater located' in l_e
1,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'owned' in l_e
1,149,17,17,1,0.114093959731544,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,149,56,56,1,0.375838926174497,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'cinema' in l_e
1,149,28,28,1,0.187919463087248,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'venue' in l_e
1,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'designed' in l_e
1,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'operated' in l_e
1,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
1,149,16,16,1,0.10738255033557,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
1,149,66,66,1,0.442953020134228,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
1,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Street' in l_e
1,149,33,33,1,0.221476510067114,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Cinema' in l_e
1,149,23,23,1,0.154362416107383,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
1,149,21,21,1,0.140939597315436,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'York' in l_e
1,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'City' in l_e
1,149,25,25,1,0.167785234899329,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'film' in l_e
1,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'oldest' in l_e
1,149,33,33,1,0.221476510067114,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'built' in l_e
1,149,24,24,1,0.161073825503356,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'films' in l_e
1,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'independent' in l_e
1,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'cinema in' in l_e
1,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'located at' in l_e
1,149,22,22,1,0.147651006711409,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'Street in' in l_e
1,149,19,19,1,0.12751677852349,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'was built' in l_e
1,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
1,149,21,21,1,0.140939597315436,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'New York' in l_e
1,149,15,15,1,0.100671140939597,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'theater was' in l_e
1,149,22,22,1,0.147651006711409,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
1,149,42,42,1,0.281879194630872,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'movie theater' in l_e
1,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'theater located' in l_e
1,149,20,20,1,0.134228187919463,dbo:Cinema in c_e and exists o : (e, foaf:name, o) in G => 'a historic' in l_e
