value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.428571428571429,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.414012738853503,469,473,390,0.824524312896406,0.831556503198294,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.41304347826087,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Assembly of Ontario' in l_e
0.41304347826087,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'the Legislative Assembly of Ontario' in l_e
0.41304347826087,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Legislative Assembly of Ontario' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.402234636871508,91,88,72,0.818181818181818,0.791208791208791,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'New Democratic' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'Assembly of Ontario' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'Legislative Assembly of Ontario' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'the Legislative Assembly of Ontario' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Federation' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth' in l_e
0.39344262295082,91,92,72,0.782608695652174,0.791208791208791,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'Democratic' in l_e
0.390804597701149,91,83,68,0.819277108433735,0.747252747252747,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'New Democratic Party' in l_e
0.390804597701149,91,83,68,0.819277108433735,0.747252747252747,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'Democratic Party' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'of Ontario from' in l_e
0.378472222222222,174,114,109,0.956140350877193,0.626436781609195,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative' in l_e
0.375335120643432,174,199,140,0.703517587939699,0.804597701149425,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:MemberOfParliament in c_e and exists p : (e, p, "physician"@en) in G => 'a physician' in l_e
0.372093023255814,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit party' in l_e
0.372093023255814,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Credit party' in l_e
0.363636363636364,24,31,20,0.645161290322581,0.833333333333333,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'of Ontario' in l_e
