value,supA,supB,supAB,condBA,condAB,string
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:Moss in c_e and 'Lejeuneaceae' in l_e => (e, dbo:family, dbr:Lejeuneaceae) in G
0.814814814814815,23,27,22,0.814814814814815,0.956521739130435,dbo:Moss in c_e and 'Lejeuneaceae' in l_e => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.8,20,20,16,0.8,0.8,dbo:Moss in c_e and 'a family of liverworts' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.8,19,20,16,0.8,0.842105263157895,dbo:Moss in c_e and 'is a family of liverworts' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.785714285714286,149,154,121,0.785714285714286,0.812080536912752,dbo:Moss in c_e and 'family' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.785714285714286,149,154,121,0.785714285714286,0.812080536912752,dbo:Moss in c_e and 'family' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.772727272727273,22,20,17,0.85,0.772727272727273,dbo:Moss in c_e and 'family of liverworts' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.739130434782609,23,20,17,0.85,0.739130434782609,dbo:Moss in c_e and 'is a family of' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.739130434782609,23,20,17,0.85,0.739130434782609,dbo:Moss in c_e and 'is a family' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.730392156862745,149,204,149,0.730392156862745,1,dbo:Moss in c_e and 'family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.730392156862745,149,204,149,0.730392156862745,1,dbo:Moss in c_e and 'family' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.708333333333333,24,20,17,0.85,0.708333333333333,dbo:Moss in c_e and 'a family' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.708333333333333,24,20,17,0.85,0.708333333333333,dbo:Moss in c_e and 'a family of' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.707792207792208,147,154,109,0.707792207792208,0.741496598639456,dbo:Moss in c_e and 'species' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.707792207792208,147,154,109,0.707792207792208,0.741496598639456,dbo:Moss in c_e and 'species' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.700980392156863,147,204,143,0.700980392156863,0.972789115646258,dbo:Moss in c_e and 'species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.700980392156863,147,204,143,0.700980392156863,0.972789115646258,dbo:Moss in c_e and 'species' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.682926829268293,79,82,56,0.682926829268293,0.708860759493671,dbo:Moss in c_e and 'of liverwort' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.682926829268293,79,82,56,0.682926829268293,0.708860759493671,dbo:Moss in c_e and 'of liverwort' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.658536585365854,41,37,27,0.72972972972973,0.658536585365854,dbo:Moss in c_e and 'species of liverwort in the' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.658536585365854,41,37,27,0.72972972972973,0.658536585365854,dbo:Moss in c_e and 'species of liverwort in' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.658536585365854,41,37,27,0.72972972972973,0.658536585365854,dbo:Moss in c_e and 'species of liverwort in' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.658536585365854,41,37,27,0.72972972972973,0.658536585365854,dbo:Moss in c_e and 'species of liverwort in the' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Moss in c_e and 'a species of liverwort in' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.648648648648649,29,37,24,0.648648648648649,0.827586206896552,dbo:Moss in c_e and 'habitat' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.648648648648649,29,37,24,0.648648648648649,0.827586206896552,dbo:Moss in c_e and 'habitat' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.648648648648649,33,37,24,0.648648648648649,0.727272727272727,dbo:Moss in c_e and 'a species of liverwort in' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.642857142857143,28,20,18,0.9,0.642857142857143,dbo:Moss in c_e and 'family of' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.61744966442953,149,127,92,0.724409448818898,0.61744966442953,dbo:Moss in c_e and 'family' in l_e => (e, dbp:regnum, "Plantae"@en) in G
0.61744966442953,149,127,92,0.724409448818898,0.61744966442953,dbo:Moss in c_e and 'family' in l_e => (e, dbo:kingdom, dbr:Plant) in G
0.611764705882353,85,82,52,0.634146341463415,0.611764705882353,dbo:Moss in c_e and 'species of' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.611764705882353,85,82,52,0.634146341463415,0.611764705882353,dbo:Moss in c_e and 'species of' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.6,16,20,12,0.6,0.75,dbo:Moss in c_e and 'family of liverworts in' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.6,15,20,12,0.6,0.8,dbo:Moss in c_e and 'a family of liverworts in' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.583333333333333,119,204,119,0.583333333333333,1,dbo:Moss in c_e and 'liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
0.583333333333333,48,37,28,0.756756756756757,0.583333333333333,dbo:Moss in c_e and 'of liverwort in the' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.583333333333333,119,204,119,0.583333333333333,1,dbo:Moss in c_e and 'liverwort' in l_e => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.583333333333333,48,37,28,0.756756756756757,0.583333333333333,dbo:Moss in c_e and 'of liverwort in the' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.567567567567568,30,37,21,0.567567567567568,0.7,dbo:Moss in c_e and 'is endemic to' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.567567567567568,24,37,21,0.567567567567568,0.875,dbo:Moss in c_e and 'natural' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.567567567567568,34,37,21,0.567567567567568,0.617647058823529,dbo:Moss in c_e and 'endemic' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.567567567567568,23,37,21,0.567567567567568,0.91304347826087,dbo:Moss in c_e and 'habitat is' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.567567567567568,31,37,21,0.567567567567568,0.67741935483871,dbo:Moss in c_e and 'is endemic' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.567567567567568,33,37,21,0.567567567567568,0.636363636363636,dbo:Moss in c_e and 'endemic to' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.567567567567568,24,37,21,0.567567567567568,0.875,dbo:Moss in c_e and 'Its natural' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.567567567567568,34,37,21,0.567567567567568,0.617647058823529,dbo:Moss in c_e and 'endemic' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.567567567567568,24,37,21,0.567567567567568,0.875,dbo:Moss in c_e and 'natural' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.567567567567568,23,37,21,0.567567567567568,0.91304347826087,dbo:Moss in c_e and 'habitat is' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.567567567567568,31,37,21,0.567567567567568,0.67741935483871,dbo:Moss in c_e and 'is endemic' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.567567567567568,33,37,21,0.567567567567568,0.636363636363636,dbo:Moss in c_e and 'endemic to' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.567567567567568,24,37,21,0.567567567567568,0.875,dbo:Moss in c_e and 'Its natural' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.567567567567568,30,37,21,0.567567567567568,0.7,dbo:Moss in c_e and 'is endemic to' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.56,50,37,28,0.756756756756757,0.56,dbo:Moss in c_e and 'liverwort in the' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.56,50,37,28,0.756756756756757,0.56,dbo:Moss in c_e and 'liverwort in the' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:Moss in c_e and 'family Lejeuneaceae' in l_e => (e, dbo:family, dbr:Lejeuneaceae) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:Moss in c_e and 'family Lejeuneaceae' in l_e => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.551948051948052,119,154,85,0.551948051948052,0.714285714285714,dbo:Moss in c_e and 'liverwort' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
0.551948051948052,119,154,85,0.551948051948052,0.714285714285714,dbo:Moss in c_e and 'liverwort' in l_e => (e, dbp:classis, dbr:Jungermanniopsida) in G
0.540540540540541,28,37,20,0.540540540540541,0.714285714285714,dbo:Moss in c_e and 'It is endemic' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.540540540540541,28,37,20,0.540540540540541,0.714285714285714,dbo:Moss in c_e and 'family It' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.540540540540541,27,37,20,0.540540540540541,0.740740740740741,dbo:Moss in c_e and 'It is endemic to' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.540540540540541,27,37,20,0.540540540540541,0.740740740740741,dbo:Moss in c_e and 'It is endemic to' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.540540540540541,28,37,20,0.540540540540541,0.714285714285714,dbo:Moss in c_e and 'family It' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.540540540540541,28,37,20,0.540540540540541,0.714285714285714,dbo:Moss in c_e and 'It is endemic' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.536585365853659,62,82,44,0.536585365853659,0.709677419354839,dbo:Moss in c_e and 'liverwort in' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.536585365853659,62,82,44,0.536585365853659,0.709677419354839,dbo:Moss in c_e and 'liverwort in' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.535433070866142,99,127,68,0.535433070866142,0.686868686868687,dbo:Moss in c_e and 'genus' in l_e => (e, dbp:regnum, "Plantae"@en) in G
0.535433070866142,86,127,68,0.535433070866142,0.790697674418605,dbo:Moss in c_e and 'liverworts' in l_e => (e, dbp:regnum, "Plantae"@en) in G
0.535433070866142,99,127,68,0.535433070866142,0.686868686868687,dbo:Moss in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Plant) in G
0.535433070866142,86,127,68,0.535433070866142,0.790697674418605,dbo:Moss in c_e and 'liverworts' in l_e => (e, dbo:kingdom, dbr:Plant) in G
0.530612244897959,147,127,78,0.614173228346457,0.530612244897959,dbo:Moss in c_e and 'species' in l_e => (e, dbp:regnum, "Plantae"@en) in G
0.530612244897959,147,127,78,0.614173228346457,0.530612244897959,dbo:Moss in c_e and 'species' in l_e => (e, dbo:kingdom, dbr:Plant) in G
0.524390243902439,72,82,43,0.524390243902439,0.597222222222222,dbo:Moss in c_e and 'a species of' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.524390243902439,72,82,43,0.524390243902439,0.597222222222222,dbo:Moss in c_e and 'a species' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.524390243902439,72,82,43,0.524390243902439,0.597222222222222,dbo:Moss in c_e and 'a species' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.524390243902439,72,82,43,0.524390243902439,0.597222222222222,dbo:Moss in c_e and 'a species of' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.521739130434783,46,37,24,0.648648648648649,0.521739130434783,dbo:Moss in c_e and 'is a species of liverwort' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.521739130434783,46,37,24,0.648648648648649,0.521739130434783,dbo:Moss in c_e and 'a species of liverwort' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.521739130434783,46,37,24,0.648648648648649,0.521739130434783,dbo:Moss in c_e and 'a species of liverwort' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.521739130434783,46,37,24,0.648648648648649,0.521739130434783,dbo:Moss in c_e and 'is a species of liverwort' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.521008403361345,119,82,62,0.75609756097561,0.521008403361345,dbo:Moss in c_e and 'liverwort' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.521008403361345,119,82,62,0.75609756097561,0.521008403361345,dbo:Moss in c_e and 'liverwort' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'Its natural habitat' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'natural habitat is' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.513513513513513,26,37,19,0.513513513513513,0.730769230769231,dbo:Moss in c_e and 'family It is' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'natural habitat' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'Its natural habitat is' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'Its natural habitat is' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'natural habitat' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'natural habitat is' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.513513513513513,21,37,19,0.513513513513513,0.904761904761905,dbo:Moss in c_e and 'Its natural habitat' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.513513513513513,26,37,19,0.513513513513513,0.730769230769231,dbo:Moss in c_e and 'family It is' in l_e => (e, dbo:conservationStatusSystem, "IUCN2.3") in G
0.51219512195122,55,82,42,0.51219512195122,0.763636363636364,dbo:Moss in c_e and 'species of liverwort' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.51219512195122,71,82,42,0.51219512195122,0.591549295774648,dbo:Moss in c_e and 'is a species' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.51219512195122,60,82,42,0.51219512195122,0.7,dbo:Moss in c_e and 'of liverwort in' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.51219512195122,71,82,42,0.51219512195122,0.591549295774648,dbo:Moss in c_e and 'is a species of' in l_e => (e, dbp:regnum, dbr:Plant) in G
0.51219512195122,71,82,42,0.51219512195122,0.591549295774648,dbo:Moss in c_e and 'is a species of' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.51219512195122,60,82,42,0.51219512195122,0.7,dbo:Moss in c_e and 'of liverwort in' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.51219512195122,71,82,42,0.51219512195122,0.591549295774648,dbo:Moss in c_e and 'is a species' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
0.51219512195122,55,82,42,0.51219512195122,0.763636363636364,dbo:Moss in c_e and 'species of liverwort' in l_e => (e, dbo:kingdom, dbr:Plantae) in G
